"Event ID","Event Name","Started At","Ended At"
"397-735-2147483691-20210605","2021 NEDRRC/MARRS Lightning Challenge","2021-06-05 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Gp5:AS,GTA/X/1/2/3,ITA/E/R,PX,SC,SM5,SPO,SPO/D,STU,T1/2/3","1073741951","Gp5:Qualifying Big Bore","Qualifying","2021-06-05 18:15:00 UTC","2021-06-05 18:16:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-nedrrc-marrs-lightning-challenge/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Group","UniqueID"
"Frank Sanchez","1","1","61","PX","7","1","","","","0","10","834.341","9","74.995","91.206","81.981","19.0","2","Felton DE","SJR","32075_0","Caterham 2000 CC FORD DURATEC","Blue","5","193635"
"Mark Wheaton","2","1","79","AS","10","","0.302","","0.302","0","5","613.9","2","75.297","90.84","55.709","9.5","2","Easthampton MA","NER","379007","Ford Mustang","Orange","Vortex Motors","5","187755"
"Robert Hasychak","3","1","9","SPO","2","1","1.418","","1.720","0","10","838.004","7","76.715","89.161","81.623","19.0","2","Nokesville VA","WDC","349346","FFR Cobra","Red","CSRS","5","193964"
"James K Benson","4","1","43","GT1","1","1","0.317","","2.037","0","7","576.108","6","77.032","88.794","83.109","13.299999999999999","2","Philadelphia PA","SJR","417065","Chevrolet Camaro","Black","A. Conner Discount Helicopters (Ask about the Undercoating Special)","5","118143"
"Steve Tumolo Jr.","5","2","30","AS","6","3","1.609","","3.646","2:44.926","9","778.826","6","78.641","86.978","79.042","17.099999999999998","2","Shillington PA","BMR","253833","Ford Mustang","Yellow/Red","Bad Horsie Racing","5","194466"
"Joseph Foglia","6","2","50","GT1","9","2","1.197","","4.843","53.453","7","629.561","3","79.838","85.673","76.053","13.299999999999999","2","Hackettstown NJ","NNJ","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","5","195081"
"Joseph Hall","7","1","42","ITE","3","1","0.037","","4.880","0","5","525.202","3","79.875","85.634","65.118","9.5","2","Columbus NJ","CSCC","217651","Nissan 300 ZX","Silver","G.AMARI RENOVATIONS LLC/ PME ASSOCIATES","5","157479"
"Kenneth Foy","8","3","56","AS","5","2","1.062","","5.942","3:46.934","9","840.834","8","80.937","84.51","73.213","17.099999999999998","2","Greenwood DE","WDC","649390","Ford Mustang","Red","Mel’s wells & mustang alley racing engines","5","742973"
"Daniel O. Licklider","9","4","06","AS","4","1","8.617","","14.559","5:58.191","9","972.091","9","89.554","76.378","63.327","17.099999999999998","3","York PA","SUS","379856","Ford Mustang GT","yellow/black","Green Acres Ground Maintenance","5","263589"
"Roger Maeda","10","1","4","STU","8","1","2.843","","17.402","0","2","220.938","2","92.397","74.028","61.918","3.8","2","East Brunswick NJ","SJR","440281","Honda Prelude","Green","StudioVRM.net","5","114640"
"Melvyn Miller","11","5","60","AS","0","","","","","5 Laps","0","18.2","0","0.0","0.0","0.0","0.0","0","Lincoln DE","WDC","547924","Ford Mustang","Blue","Mel's Wells llc","5","589598"
