"Event ID","Event Name","Started At","Ended At"
"397-735-2147483691-20210605","2021 NEDRRC/MARRS Lightning Challenge","2021-06-05 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Gp5:AS,GTA/X/1/2/3,ITA/E/R,PX,SC,SM5,SPO,SPO/D,STU,T1/2/3","1073741953","Gp5:Race 2 Big Bore","Race","2021-06-06 19:05:00 UTC","2021-06-06 19:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-nedrrc-marrs-lightning-challenge/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Group","UniqueID"
"Frank Sanchez","1","1","61","PX","2","1","","","","0","20","1548.496","8","74.844","91.39","88.344","38.0","0","Felton DE","SJR","32075_0","Caterham 2000 CC FORD DURATEC","Blue","5","193635"
"Brandon Lewis","2","1","54","STU","4","1","8.544","","8.544","0","20","1557.04","17","76.236","89.721","87.859","38.0","0","Stewartsville  NJ","SJR","365045","Honda Civic Si","White/red/blue","Maximum Attack Motorsports/Hoosier/Small House Winery/HPD","5","455146"
"Robert Hasychak","3","1","9","SPO","5","1","14.727","","23.271","0","20","1571.767","3","76.794","89.069","87.036","38.0","0","Nokesville VA","WDC","349346","FFR Cobra","Red","CSRS","5","193964"
"Joseph Hall","4","1","42","ITE","7","1","1 Lap","","1 Lap","0","19","1585.052","3","80.289","85.192","81.991","36.1","0","Columbus NJ","CSCC","217651","Nissan 300 ZX","Silver","G.AMARI RENOVATIONS LLC/ PME ASSOCIATES","5","157479"
"Kenneth Foy","5","1","56","AS","9","3","9 Laps","","10 Laps","0","10","855.61","3","81.065","84.377","79.943","19.0","1","Greenwood DE","WDC","649390","Ford Mustang","Red","Mel’s wells & mustang alley racing engines","5","742973"
"Mark Wheaton","6","2","79","AS","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Easthampton MA","NER","379007","Ford Mustang","Orange","Vortex Motors","5","187755"
"James K Benson","7","1","43","GT1","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Philadelphia PA","SJR","417065","Chevrolet Camaro","Black","A. Conner Discount Helicopters (Ask about the Undercoating Special)","5","118143"
"Steve Tumolo Jr.","8","3","30","AS","6","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shillington PA","BMR","253833","Ford Mustang","Yellow/Red","Bad Horsie Racing","5","194466"
"Joseph Foglia","9","2","50","GT1","8","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hackettstown NJ","NNJ","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","5","195081"
"Melvyn Miller","10","4","60","AS","10","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lincoln DE","WDC","547924","Ford Mustang","Blue","Mel's Wells llc","5","589598"
"Daniel O. Licklider","11","5","06","AS","11","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","York PA","SUS","379856","Ford Mustang GT","yellow/black","Green Acres Ground Maintenance","5","263589"
"Roger Maeda","12","2","4","STU","12","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East Brunswick NJ","SJR","440281","Honda Prelude","Green","StudioVRM.net","5","114640"
