"Event ID","Event Name","Started At","Ended At"
"397-735-2147483691-20210605","2021 NEDRRC/MARRS Lightning Challenge","2021-06-05 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Gp5:AS,GTA/X/1/2/3,ITA/E/R,PX,SC,SM5,SPO,SPO/D,STU,T1/2/3","1073741950","Gp5:Practice Big Bore","Qualifying","2021-06-05 14:20:00 UTC","2021-06-05 14:33:06 UTC","PROVISIONAL","10","https://racehero.io/events/2021-nedrrc-marrs-lightning-challenge/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Mark Wheaton","1","1","9","AS","8","4","","","","0","6","608.713","5","75.364","90.76","67.421","11.399999999999999","2","Easthampton MA","NER","379007","Ford Mustang","Orange","Vortex Motors","5","187755"
"Robert Hasychak","2","1","9","SPO","2","1","1.093","","1.093","0","10","846.019","6","76.457","89.462","80.849","19.0","2","Nokesville VA","WDC","349346","FFR Cobra","Red","CSRS","5","193964"
"Frank Sanchez","3","1","61","PX","9","1","0.957","","2.050","0","7","687.16","6","77.414","88.356","69.678","13.299999999999999","2","Felton DE","SJR","32075_0","Caterham 2000 CC FORD DURATEC","Blue","5","193635"
"James K Benson","4","1","43","GT1","3","2","1.356","","3.406","0","9","787.334","8","78.77","86.835","78.188","17.099999999999998","2","Philadelphia PA","SJR","417065","Chevrolet Camaro","Black","A. Conner Discount Helicopters (Ask about the Undercoating Special)","5","118143"
"Steve Tumolo Jr.","5","2","30","AS","4","1","0.991","","4.397","1:06.855","7","675.568","4","79.761","85.756","70.874","13.299999999999999","2","Shillington PA","BMR","253833","Ford Mustang","Yellow/Red","Bad Horsie Racing","5","194466"
"Kenneth Foy","6","3","56","AS","6","2","1.617","","6.014","1:57.367","8","726.08","6","81.378","84.052","75.364","15.2","2","Greenwood DE","WDC","649390","Ford Mustang","Red","Mel’s wells & mustang alley racing engines","5","742973"
"Roger Maeda","7","1","4","STU","5","1","0.857","","6.871","0","5","512.931","4","82.235","83.176","66.676","9.5","2","East Brunswick NJ","SJR","440281","Honda Prelude","Green","StudioVRM.net","5","114640"
"Daniel O. Licklider","8","4","06","AS","7","3","7.098","","13.969","1:24.084","7","692.797","6","89.333","76.567","69.111","13.299999999999999","2","York PA","SUS","379856","Ford Mustang GT","yellow/black","Green Acres Ground Maintenance","5","263589"
"Joseph Foglia","9","2","50","GT1","1","1","2.143","","16.112","5 Laps","4","388.638","4","91.476","74.774","70.4","7.6","2","Hackettstown NJ","NNJ","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","5","195081"
"Melvyn Miller","10","5","60","AS","0","","","","","6 Laps","0","14.945","0","0.0","0.0","0.0","0.0","0","Lincoln DE","WDC","547924","Ford Mustang","Blue","Mel's Wells llc","5","589598"
