"Event ID","Event Name","Started At","Ended At"
"397-735-2147483691-20210605","2021 NEDRRC/MARRS Lightning Challenge","2021-06-05 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Gp1:SSM","1073741936","Gp1:Race 1 SSM","Race","2021-06-05 19:42:00 UTC","2021-06-05 20:02:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-nedrrc-marrs-lightning-challenge/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"David Stern","1","1","07","SSM","2","2","","","","0","12","977.947","9","80.62","84.842","83.931","22.8","0","Springfield VA","WDC","464497","Mazda Miata","Blue","Capital Car Care","1","275601"
"Ryan Maloney","2","2","15","SSM","4","4","3.323","","3.323","3.323","12","981.27","4","80.944","84.503","83.647","22.8","0","Dayton MD","WDC","530766","Mazda Miata","Blue","Its Not That Bad","1","500112"
"Richard Hromin","3","3","11","SSM","5","5","0.025","","3.348","3.348","12","981.295","5","80.844","84.607","83.645","22.8","0","Stroudsburg PA","WDC","273006","Mazda Miata","White","RP Performance / VCF","1","348013"
"Kahlil Natirboff","4","4","19","SSM","3","3","0.296","","3.644","3.644","12","981.591","5","80.954","84.492","83.619","22.8","0","Washington DC","WDC","480331","Mazda Miata","Blue","1","256410"
"John Hotz","5","5","63","SSM","1","1","1.103","","4.747","4.747","12","982.694","11","81.052","84.39","83.525","22.8","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","1","105902"
"Victor Disharoon","6","6","55","SSM","6","6","1.352","","6.099","6.099","12","984.046","4","81.3","84.133","83.411","22.8","0","Salisbury MD","WDC","529923","Mazda Miata","White","1","523333"
"Scott O'Rourke","7","7","32","SSM","10","10","2.276","","8.375","8.375","12","986.322","4","81.032","84.411","83.218","22.8","0","Baltimore MD","WDC","480611","Mazda Miata","Purple","ZeroFOX & RP Performance","1","421766"
"David Wible","8","8","18","SSM","9","9","0.106","","8.481","8.481","12","986.428","4","80.85","84.601","83.209","22.8","0","Wallingford PA","PHL","354254","Mazda Miata","Silver","PERFORMANCE AUTO WORKS / RP PERFORMANCE","1","194586"
"Paul Wight","9","9","77","SSM","11","11","3.817","","12.298","12.298","12","990.245","2","81.044","84.399","82.889","22.8","0","Vienna VA","WDC","461124","Mazda Miata","White","Hotztuff Racing","1","294527"
"Jeff Horowitz","10","10","56","SSM","8","8","1.348","","13.646","13.646","12","991.593","8","81.738","83.682","82.776","22.8","0","Towson MD","WDC","479141","Mazda Miata","Black","Hotztuff Racing","1","104874"
"Robert Myles","11","11","53","SSM","12","12","0.353","","13.999","13.999","12","991.946","4","81.469","83.958","82.746","22.8","0","Spotswood NJ","WDC","139989","Mazda Miata","white/orange","RP Performance // Pandora’s Garage/All Night Delicatessen And House of Ill Repute","1","128747"
"Neil O'Rourke","12","12","06","SSM","7","7","1.841","","15.840","15.84","12","993.787","5","80.789","84.665","82.593","22.8","0","baltimore MD","WDC","373646","Mazda Miata","Hromin Green","Columbia Tile & Marble","1","130053"
"James Roberts","13","13","6","SSM","13","13","28.307","","44.147","44.147","12","1022.094","2","83.876","81.549","80.306","22.8","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","1","208326"
"James Foster","14","14","79","SSM","14","14","5.692","","49.839","49.839","12","1027.786","2","84.102","81.33","79.861","22.8","0","Baltimore MD","WDC","531982","Mazda Miata","Light Blue","1","528986"
"David Pinto","15","15","70","SSM","15","15","13.887","","1:03.726","1:03.726","12","1041.673","7","83.423","81.992","78.796","22.8","0","Rockville MD","WDC","533206","Mazda Miata","white","RP Performance Racing","1","532343"
"Michael Ciancitto","16","16","155","SSM","16","16","1 Lap","","1 Lap","27.746","11","1005.693","11","89.051","76.81","74.814","20.9","0","Milford PA","SJR","518432","Mazda Miata","Yellow","Mc Construction","1","478785"
