"Event ID","Event Name","Started At","Ended At"
"397-735-2147483691-20210605","2021 NEDRRC/MARRS Lightning Challenge","2021-06-05 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Gp1:SSM","1073741935","Gp1:Qualifying SSM","Qualifying","2021-06-05 15:40:00 UTC","2021-06-05 15:54:13 UTC","PROVISIONAL","11","https://racehero.io/events/2021-nedrrc-marrs-lightning-challenge/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"John Hotz","1","1","63","SSM","3","3","","","","0","11","916.714","4","80.061","85.435","82.076","20.9","1","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","1","105902"
"David Stern","2","2","07","SSM","13","13","0.086","","0.086","1 Lap","10","901.889","6","80.147","85.343","75.841","19.0","1","Springfield VA","WDC","464497","Mazda Miata","Blue","Capital Car Care","1","275601"
"Kahlil Natirboff","3","3","19","SSM","12","12","0.056","","0.142","1 Lap","10","901.792","6","80.203","85.284","75.849","19.0","1","Washington DC","WDC","480331","Mazda Miata","Blue","1","256410"
"Ryan Maloney","4","4","15","SSM","14","14","0.105","","0.247","1 Lap","10","902.017","5","80.308","85.172","75.83","19.0","1","Dayton MD","WDC","530766","Mazda Miata","Blue","Its Not That Bad","1","500112"
"Richard Hromin","5","5","11","SSM","16","","0.003","","0.250","2 Laps","9","909.179","4","80.311","85.169","67.709","17.1","1","Stroudsburg PA","WDC","273006","Mazda Miata","White","RP Performance / VCF","1","348013"
"Victor Disharoon","6","6","55","SSM","9","9","0.095","","0.345","2.463","11","919.177","3","80.406","85.068","81.856","20.9","1","Salisbury MD","WDC","529923","Mazda Miata","White","1","523333"
"Neil O'Rourke","7","7","06","SSM","2","2","0.046","","0.391","0.642","11","917.356","4","80.452","85.02","82.018","20.9","1","baltimore MD","WDC","373646","Mazda Miata","Hromin Green","Columbia Tile & Marble","1","130053"
"Jeff Horowitz","8","8","56","SSM","6","6","0.324","","0.715","8.396","11","925.11","3","80.776","84.679","81.331","20.9","1","Towson MD","WDC","479141","Mazda Miata","Black","Hotztuff Racing","1","104874"
"David Wible","9","9","18","SSM","4","4","0.096","","0.811","0 Laps","11","915.727","4","80.872","84.578","82.164","20.9","1","Wallingford PA","PHL","354254","Mazda Miata","Silver","PERFORMANCE AUTO WORKS / RP PERFORMANCE","1","194586"
"Scott O'Rourke","10","10","32","SSM","1","1","0.022","","0.833","4.802","11","921.516","3","80.894","84.555","81.648","20.9","1","Baltimore MD","WDC","480611","Mazda Miata","Purple","ZeroFOX & RP Performance","1","421766"
"Paul Wight","11","11","77","SSM","5","5","0.262","","1.095","1.691","11","918.405","6","81.156","84.282","81.925","20.9","1","Vienna VA","WDC","461124","Mazda Miata","White","Hotztuff Racing","1","294527"
"Robert Myles","12","12","53","SSM","15","","0.354","","1.449","7.855","10","924.569","6","81.51","83.916","73.98","19.0","1","Spotswood NJ","WDC","139989","Mazda Miata","white/orange","RP Performance // Pandora’s Garage/All Night Delicatessen And House of Ill Repute","1","128747"
"James Roberts","13","13","6","SSM","8","8","1.989","","3.438","59.856","11","976.57","7","83.499","81.917","77.045","20.9","1","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","1","208326"
"James Foster","14","14","79","SSM","7","7","1.364","","4.802","1:01.702","11","978.416","4","84.863","80.6","76.9","20.9","1","Baltimore MD","WDC","531982","Mazda Miata","Light Blue","1","528986"
"David Pinto","15","15","70","SSM","10","10","0.423","","5.225","1:01.749","11","978.463","5","85.286","80.201","76.896","20.9","1","Rockville MD","WDC","533206","Mazda Miata","white","RP Performance Racing","1","532343"
"Michael Ciancitto","16","16","155","SSM","11","11","3.554","","8.779","1:02.147","10","978.861","5","88.84","76.992","69.877","19.0","1","Milford PA","SJR","518432","Mazda Miata","Yellow","Mc Construction","1","478785"
