"Event ID","Event Name","Started At","Ended At"
"397-735-2147483691-20210605","2021 NEDRRC/MARRS Lightning Challenge","2021-06-05 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Gp1:SSM","1073741937","Gp1:Race 2 SSM","Race","2021-06-06 15:30:00 UTC","2021-06-06 16:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-nedrrc-marrs-lightning-challenge/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"David Stern","1","1","07","SSM","2","2","","","","0","20","1629.744","2","80.498","84.971","83.94","38.0","0","Springfield VA","WDC","464497","Mazda Miata","Blue","Capital Car Care","1","275601"
"Ryan Maloney","2","2","15","SSM","4","4","0.537","","0.537","0.537","20","1630.281","15","80.78","84.674","83.912","38.0","0","Dayton MD","WDC","530766","Mazda Miata","Blue","Its Not That Bad","1","500112"
"Kahlil Natirboff","3","3","19","SSM","3","3","0.403","","0.940","0.94","20","1630.684","2","80.561","84.905","83.891","38.0","0","Washington DC","WDC","480331","Mazda Miata","Blue","1","256410"
"Scott O'Rourke","4","4","32","SSM","10","10","1.777","","2.717","2.717","20","1632.461","3","80.866","84.584","83.8","38.0","0","Baltimore MD","WDC","480611","Mazda Miata","Purple","ZeroFOX & RP Performance","1","421766"
"David Wible","5","5","18","SSM","9","9","0.884","","3.601","3.601","20","1633.345","2","80.732","84.725","83.755","38.0","0","Wallingford PA","PHL","354254","Mazda Miata","Silver","PERFORMANCE AUTO WORKS / RP PERFORMANCE","1","194586"
"Victor Disharoon","6","6","55","SSM","6","6","0.761","","4.362","4.362","20","1634.106","9","80.698","84.76","83.715","38.0","0","Salisbury MD","WDC","529923","Mazda Miata","White","1","523333"
"Neil O'Rourke","7","7","06","SSM","7","7","2.485","","6.847","6.847","20","1636.591","16","80.609","84.854","83.588","38.0","0","baltimore MD","WDC","373646","Mazda Miata","Hromin Green","Columbia Tile & Marble","1","130053"
"John Hotz","8","8","63","SSM","1","1","3.960","","10.807","10.807","20","1640.551","2","81.148","84.29","83.387","38.0","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","1","105902"
"Paul Wight","9","9","77","SSM","11","11","12.748","","23.555","23.555","20","1653.299","9","81.36","84.071","82.744","38.0","0","Vienna VA","WDC","461124","Mazda Miata","White","Hotztuff Racing","1","294527"
"Jeff Horowitz","10","10","56","SSM","8","8","1.000","","24.555","24.555","20","1654.299","2","81.394","84.036","82.694","38.0","0","Towson MD","WDC","479141","Mazda Miata","Black","Hotztuff Racing","1","104874"
"Robert Myles","11","11","53","SSM","12","12","7.108","","31.663","31.663","20","1661.407","2","81.625","83.798","82.34","38.0","0","Spotswood NJ","WDC","139989","Mazda Miata","white/orange","RP Performance // Pandora’s Garage/All Night Delicatessen And House of Ill Repute","1","128747"
"James Roberts","12","12","6","SSM","14","14","41.514","","1:13.177","1:13.177","20","1702.921","12","83.715","81.706","80.333","38.0","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","1","208326"
"David Pinto","13","13","70","SSM","13","13","1 Lap","","1 Lap","38.986","19","1668.73","9","84.734","80.723","77.88","36.1","0","Rockville MD","WDC","533206","Mazda Miata","white","RP Performance Racing","1","532343"
"Michael Ciancitto","14","14","155","SSM","16","16","1 Lap","","2 Laps","3.798","18","1633.542","11","88.643","77.163","75.37","34.199999999999996","0","Milford PA","SJR","518432","Mazda Miata","Yellow","Mc Construction","1","478785"
"Richard Hromin","15","15","11","SSM","5","5","1 Lap","","3 Laps","3 Laps","17","1397.644","12","80.748","84.708","83.197","32.3","1","Stroudsburg PA","WDC","273006","Mazda Miata","White","RP Performance / VCF","1","348013"
"James Foster","16","16","79","SSM","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baltimore MD","WDC","531982","Mazda Miata","Light Blue","1","528986"
