"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Thunder-AI/X GTS3-U HC1-2 SE46 ST SU TR","1073742447","Thunder Race","Race","2017-04-09 16:20:00 UTC","2017-04-09 17:03:09 UTC","PROVISIONAL","28","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Franklin Futrelle","1","1","00","Super Touring 1","6","1","","","","0","28","2163.933","1","71.808","101.27","94.095","56.56","0","Elan NP-01","137011","2015","White/Red/Black"
"Pete Johns","2","1","72","Super Unlimited","1","1","","","24.147","0","28","2188.08","3","75.898","95.813","93.057","56.56","0","Ford Fusion","116836","2013","White"
"Frank Hindman","3","2","271","Super Unlimited","2","2","","","51.675","27.528","28","2215.608","3","75.827","95.903","91.901","56.56","0","Howe Camaro","163097","2015","Grey"
"Robert Shaw","4","1","22","American Iron Xtreme","18","1","","","1 Lap","0","27","2208.843","2","78.343","92.823","88.89","54.54","0","Ford Cobra","181011","2003","BLK"
"Bob Hahnemann","5","1","93","GTS4","4","1","","","1 Lap","0","27","2211.617","2","79.417","91.567","88.778","54.54","0","porsche 951","137490","1988","Green"
"bruce byerly","6","1","77","American Iron","20","2","","","1 Lap","0","27","2213.567","2","78.294","92.881","88.7","54.54","0","Ford Mustang FR500S","123228","2008","White"
"William Miller","7","1","87","TRV","32","2","","","1 Lap","0","27","2235.798","11","74.909","97.078","87.818","54.54","0","TRV Thunder Roadster","163696","2015","Green/Black"
"Brad Wood","8","2","34","TRV","31","1","","","1 Lap","0.154","27","2235.952","4","79.543","91.422","87.812","54.54","0","TRV Thunder Roadster","142055","2016","black"
"jacob mosler","9","3","11","Super Unlimited","5","3","","","1 Lap","48.74","27","2236.82","17","81.15","89.612","87.778","54.54","0","spec racer ford","158051","1990","black/red"
"Billy Griffin","10","2","814","American Iron","22","3","","","1 Lap","30.902","27","2244.469","3","80.223","90.647","87.479","54.54","0","FORD MUSTANG","181840","1995","BLACK"
