"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","All Racers","1073742439","All Racers Warm Up","Practice","2017-04-08 12:20:00 UTC","2017-04-08 12:33:11 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"bruce byerly","1","1","77","American Iron","5","1","","","","0","8","691.219","8","79.105","91.928","84.164","16.16","1","Ford Mustang FR500S","123228","2008","White"
"Darrel Hamilton","2","1","61","ThunderRoadster","12","1","","","0.674","0","8","687.351","4","79.779","91.152","84.638","16.16","0","Thunder Roadster TRV","136579","2016","Red"
"Patrick Wehmeyer","3","2","95","American Iron","6","2","","","1.061","8.141","8","699.36","5","80.166","90.712","83.185","16.16","1","Ford Mustang","112623","1990","white"
"Broderick Bauguess","4","1","44","Spec E46","43","","","","1.593","0","7","681.011","3","80.698","90.114","74.748","14.14","0","BMW 330Ci","154910","2001","Silver"
"Robert Miller","5","1","20","Spec Iron","11","2","","","1.863","0","8","698.335","5","80.968","89.813","83.307","16.16","0","Ford Mustang GT","132359","2010","White"
"Marcos A. Rodriguez","6","3","70","American Iron","9","3","","","2.755","9.788","8","701.007","6","81.86","88.835","82.989","16.16","1","Ford Mustang","112590","1999","white / orange"
"Rob Eskew","7","1","134","SpecE30","1","1","","","2.981","0","8","679.744","3","82.086","88.59","85.585","16.16","0","BMW spec E30","151670","1990","Blue"
"Rob Oxford","8","1","8","Honda Chal 1","39","","","","3.999","0","7","698.081","7","83.104","87.505","72.92","14.14","0","Honda S2000","132769","2001","Red"
"Robert Shaw","9","1","22","American Iron Xtreme","15","1","","","4.329","0","7","658.269","6","83.434","87.159","77.33","14.14","1","Ford Cobra","181011","2003","BLK"
"Cash Canada","10","2","29","Spec Iron","7","1","","","4.596","15.604","8","713.939","8","83.701","86.881","81.486","16.16","0","Ford Mustang","114022","2010","Silver and Black"
