"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Time Trial","1073742449","TT Session 1","Qualifying","2017-04-08 14:35:00 UTC","2017-04-08 14:45:28 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TTU","2","1","","","","0","4","325.128","3","75.009","96.948","89.466","8.08","0","Dodge Viper ACR","142055","2017","green"
"Jerry Digges","2","1","32","TT1","1","1","","","0.410","0","2","152.274","2","75.419","96.421","95.512","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Paul Aron","3","1","185","TTC","5","2","","","5.168","0","7","572.902","7","80.177","90.699","88.853","14.14","0","Honda S2000","156320","2007","Chameleon Blue"
"Joel Morrison","4","2","71","TTC","3","1","","","5.228","0 Laps","7","569.18","2","80.237","90.632","89.434","14.14","0","Honda s2000","172578","2005","White"
"Andrew Hicks","5","3","135","TTC","6","3","","","5.735","4 Laps","3","253.414","3","80.744","90.062","86.088","6.06","0","Honda S2000","124910","2001","Black"
"dwight miller","6","1","10","TT4","4","1","","","6.274","0","4","334.276","2","81.283","89.465","87.018","8.08","0","Ford Mustang","169630","2007","Orange"
"Darren Brady","7","1","1.00","TT3","19","2","","","7.209","0","4","376.879","3","82.218","88.448","77.181","8.08","0","Ford Mustang","169156","2010","White & Green"
"Team Team Danny Parkhurst","8","2","17","TTU","15","3","","","7.585","32.15","4","357.278","4","82.594","88.045","81.416","8.08","0","BMW 325i","111323","1987","White"
"Team Car Ram Red","9","1","92","TTE","7","1","","","8.760","0","6","518.717","3","83.769","86.81","84.115","12.12","0","Mazda Miata","152168","1999","White"
"Team JRAD","10","4","51","TTC","12","4","","","9.067","5 Laps","2","187.673","2","84.076","86.493","77.496","4.04","0","Mazda MX5","175911","2007","black"
"David Evans","11","1","27","TT2","10","1","","","9.068","0","6","525.021","4","84.077","86.492","83.105","12.12","0","Factory Five Spec Racer","128625","2009","Blue"
"Brendan Shattles","12","2","43","TT3","9","1","","","9.155","2:27.547","6","524.426","3","84.164","86.403","83.2","12.12","0","Ford Mustang GT","158823","2013","bluish"
"Grey Stabler","13","3","827","TT3","20","3","","","9.385","2:49.348","6","546.227","4","84.394","86.167","79.879","12.12","0","BMW M3","176630","1995","white"
"John Haff","14","2","54","TTE","8","2","","","9.501","2 Laps","4","354.396","3","84.51","86.049","82.078","8.08","0","Mazda Miata","120990","1991","Red"
"Robert Lutz","15","5","333","TTC","14","5","","","10.303","1 Lap","6","539.173","5","85.312","85.24","80.924","12.12","0","BMW 325 is","122794","1989","black"
"Gary Trickett","16","3","706","TTU","11","2","","","10.889","3:38.283","6","543.411","6","85.898","84.659","80.293","12.12","0","BMW M3","159510","2010","White"
"Fred Evans","17","2","1X","TT2","13","2","","","11.332","15.862","6","540.883","4","86.341","84.224","80.668","12.12","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","18","2","44","TT4","18","3","","","14.540","58.196","4","392.472","3","89.549","81.207","74.115","8.08","0","Ford Mustang GT","126706","2000","Black"
"Da Baum","19","1","119","TTD","16","1","","","16.193","0","6","579.022","6","91.202","79.735","75.355","12.12","0","BMW 325is","147887","1988","Black"
"Lee Brown","20","3","85","TT4","17","2","","","16.367","2:41.101","5","495.377","4","91.376","79.583","73.399","10.1","0","Ford Mustang","148976","1985","Black/gold"
