"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Lightning-944Spec GTS1 PTE PTF SE30 SM","1073742440","Lightning Qualifying","Qualifying","2017-04-08 14:15:00 UTC","2017-04-08 14:32:56 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tyler Harrell","1","1","78","PTE","37","1","","","","0","10","949.854","3","82.789","87.838","76.559","20.2","1","Mazda Miata","169253","2001","Green"
"Alex Barroso","2","1","125","SpecE30","3","3","","","0.405","0","8","696.94","5","83.194","87.41","83.473","16.16","1","BMW 325I","161346","1989","RED"
"Rob Eskew","3","2","134","SpecE30","5","5","","","0.434","3 Laps","5","450.129","5","83.223","87.38","80.777","10.1","1","BMW spec E30","151670","1990","Blue"
"Steve Docalavich","4","1","21","Spec Miata","44","11","","","0.710","0","4","445.387","2","83.499","87.091","65.309","8.08","1","Mazda Miata","162644","2002","Yellow/White"
"Bayani Dia","5","2","97","Spec Miata","39","9","","","1.074","4:40.525","6","725.912","3","83.863","86.713","60.106","12.12","2","Mazda Miata","160919","2001","Blue"
"Keith Williamson","6","3","64","Spec Miata","38","8","","","1.112","1 Lap","3","358.977","3","83.901","86.674","60.773","6.06","1","Mazda Miata","159856","2001","black"
"Jason Stanley","7","1","60","944 Spec","12","1","","","1.132","0","10","892.41","4","83.921","86.653","81.487","20.2","1","Porsche 944","144104","1983","Yellow"
"Jarrett Jones","8","4","86","Spec Miata","20","4","","","1.176","1 Lap","3","308.468","2","83.965","86.608","70.724","6.06","1","Mazda Miata","163405","1999","Green"
"Steven Lako","9","3","811","SpecE30","2","2","","","1.276","2 Laps","6","537.948","4","84.065","86.504","81.108","12.12","1","BMW 325i","128501","1989","gray/orange"
"Sandro Espinosa","10","4","32","SpecE30","4","4","","","1.502","2 Laps","6","539.367","4","84.291","86.273","80.895","12.12","1","BMW 325i","148479","1987","Chupacabra"
"Kyle Kimball","11","2","444","944 Spec","14","3","","","1.657","3.084","10","895.494","4","84.446","86.114","81.207","20.2","1","Porsche 944","165735","1984","Orange"
"Dylan Stancil","12","5","52","Spec Miata","15","1","","","1.750","7:33.204","10","898.591","5","84.539","86.019","80.927","20.2","1","Mazda Spec Miata","158784","1990","Red"
"John Perkins","13","3","641","944 Spec","42","6","","","2.112","3.481","9","895.891","3","84.901","85.653","73.054","18.18","1","Porsche 944","169083","1984","Orange"
"Larry Helm","14","1","90","GTS1","31","2","","","2.127","0","10","940.949","9","84.916","85.638","77.284","20.2","1","Porsche 944","164994","1988","Black"
"Ty Young","15","5","31","SpecE30","1","1","","","2.166","3:05.733","10","882.673","4","84.955","85.598","82.386","20.2","1","BMW E30 #31","146648","1989","Grey"
"Kevin Farrell","16","6","112","Spec Miata","46","13","","","2.274","1:47.616","5","553.003","4","85.063","85.49","65.75","10.1","1","Mazda Miata","172451","2000","grey"
"Team Team Patton Parkhurst","17","6","e30","SpecE30","10","10","","","2.303","3:31.809","9","908.749","4","85.092","85.46","72.02","18.18","2","BMW E30 325i","114972","1989","silver"
"Aaron Whitinger","18","7","15","SpecE30","7","7","","","2.416","1 Lap","7","632.67","7","85.205","85.347","80.459","14.14","1","BMW 325I","154835","1989","Blue/White"
"Mark Issa","19","8","711","SpecE30","9","9","","","3.012","2:30.778","9","847.718","6","85.801","84.754","77.205","18.18","2","bmw SpecE30","128443","1990","Silver"
"Barry Zurbuchen","20","9","34","SpecE30","6","6","","","3.130","1:49.674","9","806.614","7","85.919","84.638","81.139","18.18","1","BMW E30","174369","1987","Black"
"Andreas Gabler","21","7","33","Spec Miata","45","12","","","3.334","6:13.627","8","819.014","5","86.123","84.437","71.032","16.16","1","mazda miata","181403","1999","burgundy/black"
"Team Team BRW","22","10","43","SpecE30","18","12","","","3.364","3 Laps","5","488.68","5","86.153","84.408","74.405","10.1","1","BMW 325I","144104","1989","Grey"
"Charles Taylor","23","11","218","SpecE30","8","8","","","3.499","2 Laps","6","548.515","4","86.288","84.276","79.546","12.12","1","BMW 325i","115739","1991","Orange/Green"
"Andrew Agurkis","24","2","888","GTS1","22","1","","","3.529","0 Laps","10","928.381","4","86.318","84.247","78.33","20.2","1","BMW 325i","165873","1989","black"
"Olivier Bellanger","25","12","44","SpecE30","26","17","","","3.660","4:02.587","10","939.527","5","86.449","84.119","77.401","20.2","1","BMW 325i","170176","1989","WHITE"
"John Torgersen","26","4","119","944 Spec","34","5","","","3.900","0.67","9","893.08","6","86.689","83.886","73.283","18.18","1","Porsche 944","132043","1986","Red"
"","27","1","81","","43","1","","","3.913","0","9","929.305","9","86.702","83.873","70.427","18.18","1"
"James Harrell","28","8","79","Spec Miata","30","6","","","3.943","8:24.396","10","949.783","2","86.732","83.844","76.565","20.2","1","mazda miata","174903","2001","gray"
"Steve Rowlands","29","13","94","SpecE30","24","15","","","4.016","2:41.17","9","858.11","8","86.805","83.774","76.27","18.18","1","BMW 325is","162652","1988","White"
"Thomas Crookston","30","5","311","944 Spec","33","4","","","4.031","2 Laps","8","804.763","2","86.82","83.76","72.29","16.16","1","Porsche 924s","152109","1987","gray"
"Don Elvington","31","9","231","Spec Miata","36","7","","","4.326","2:54.66","6","620.047","2","87.115","83.476","70.369","12.12","1","Mazda Miata","171079","1995","Blue"
"John Clark","32","6","5","944 Spec","13","2","","","4.527","4 Laps","6","567.71","2","87.316","83.284","76.856","12.12","1","Porsche 944","178316","1985","white"
"Jason Moritz","33","10","96","Spec Miata","40","10","","","4.715","7:55.506","9","920.893","5","87.504","83.105","71.07","18.18","1","Mazda Miata","155652","1999","White"
"Walter Araya","34","14","19","SpecE30","21","14","","","4.839","4:10.45","10","947.39","9","87.628","82.987","76.758","20.2","1","BMW 325I","162734","1991","Blue/Silver"
"Paul Patrick","35","15","671","SpecE30","11","11","","","4.852","4 Laps","4","387.931","2","87.641","82.975","74.982","8.08","1","BMW 325I","146460","1990","Silver"
"Carlos Galavis","36","11","013","Spec Miata","16","2","","","4.995","2:08.019","6","573.406","2","87.784","82.84","76.093","12.12","1","Mazda Miata","146682","2000","Blue"
"Jonathan Stroup","37","16","414","SpecE30","27","18","","","5.331","3:07.855","9","884.795","3","88.12","82.524","73.97","18.18","1","BMW 325i","121316","1987","Gray"
"Koby Markham","38","1","127","PTF","41","3","","","5.424","0","9","923.441","9","88.213","82.437","70.874","18.18","1","Mazda Miata","164144","1990","Red"
"John Putnam","39","2","628","PTF","32","1","","","5.633","2 Laps","7","710.92","6","88.422","82.242","71.603","14.14","1","Acura Integra","144124","1995","Greenish/Black"
"Robert Rutzky","40","17","400","SpecE30","28","19","","","5.681","3:21.789","9","898.729","4","88.47","82.197","72.823","18.18","1","BMW E30","140464","1987","brown"
"Kimball Markham","41","3","912","PTF","35","2","","","6.070","5 Laps","4","444.761","4","88.859","81.838","65.401","8.08","1","Mazda Miata","164143","1990","white"
"Richard Tyler","42","12","341","Spec Miata","23","5","","","6.354","0 Laps","4","437.461","4","89.143","81.577","66.493","8.08","2","Mazda Miata (SM)","160776","1999","blue"
"Joey Townsend","43","18","26","SpecE30","25","16","","","8.564","1:43.241","8","800.181","5","91.353","79.603","72.704","16.16","1","BMW 325i","172497","1987","White"
"Bud Scott","44","19","51","SpecE30","29","20","","","8.924","25.681","7","722.621","3","91.713","79.291","70.444","14.14","1","BMW 325","143334","1985","Blue"
"David Hickey","45","20","39","SpecE30","19","13","","","9.577","3:15.276","9","892.216","9","92.366","78.73","73.354","18.18","1","BMW 325IS","159937","1989","Gold"
"Ryan Johnson","46","21","75","SpecE30","47","","","","11.518","3:50.068","1","927.008","1","94.307","77.11","7.845","2.02","1","BMW 325i","167470","1988","white"
"Rodriques Walker","47","13","321","Spec Miata","17","3","","","13.156","1:27.065","5","532.452","4","95.945","75.793","68.288","10.1","1","Mazda Miata","162412","1999","White"
"Bill Stewart","48","2","14","PTE","0","","","","","10 Laps","0","58.534","0","0.0","0.0","0.0","0.0","1","MAzda Miata","121208","1999","Black"
"Bill Miller","49","14","81","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","165301","1999","Blue"
