"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Time Trial","1073742448","TT Practice","Practice","2017-04-08 12:40:00 UTC","2017-04-08 12:51:23 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","156.492","2","75.775","95.968","92.938","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Brad Wood","2","1","34","TTU","19","3","","","0.287","0","7","590.707","6","76.062","95.606","86.175","14.14","0","TRV Thunder Roadster","142055","2016","black"
"Brian Rosati","3","2","24","TT1","2","2","","","1.653","2:44.266","4","320.758","3","77.428","93.92","90.685","8.08","0","Chevrolet Corvette","165077","2012","Yellow"
"Joel Morrison","4","1","71","TTC","10","3","","","5.244","0","7","604.285","7","81.019","89.757","84.238","14.14","0","Honda s2000","172578","2005","White"
"dwight miller","5","1","10","TT4","7","1","","","5.920","0","4","344.294","3","81.695","89.014","84.486","8.08","0","Ford Mustang","169630","2007","Orange"
"Paul Aron","6","2","185","TTC","3","1","","","6.716","4 Laps","3","259.498","3","82.491","88.155","84.07","6.06","0","Honda S2000","156320","2007","Chameleon Blue"
"Andrew Hicks","7","3","135","TTC","4","2","","","6.900","4 Laps","3","264.339","3","82.675","87.959","82.53","6.06","0","Honda S2000","124910","2001","Black"
"Team Car Ram Red","8","1","92","TTE","5","1","","","8.129","0","2","177.96","2","83.904","86.67","81.726","4.04","0","Mazda Miata","152168","1999","White"
"John Haff","9","2","54","TTE","6","2","","","8.643","4:20.548","5","438.508","3","84.418","86.143","82.918","10.1","0","Mazda Miata","120990","1991","Red"
"Brendan Shattles","10","1","43","TT3","16","1","","","8.743","0","7","624.601","6","84.518","86.041","81.498","14.14","0","Ford Mustang GT","158823","2013","bluish"
"David Evans","11","1","27","TT2","15","2","","","8.780","0","7","631.404","7","84.555","86.003","80.62","14.14","0","Factory Five Spec Racer","128625","2009","Blue"
"Gary Trickett","12","2","706","TTU","13","2","","","9.365","38.578","7","629.285","6","85.14","85.412","80.892","14.14","0","BMW M3","159510","2010","White"
"Team JRAD","13","4","51","TTC","11","4","","","10.118","19.779","7","624.064","7","85.893","84.663","81.569","14.14","0","Mazda MX5","175911","2007","black"
"Fred Evans","14","2","1X","TT2","9","1","","","10.528","3 Laps","4","361.798","3","86.303","84.261","80.398","8.08","0","Chevrolet Corvette","153275","2005","red"
"Robert Lutz","15","5","333","TTC","18","5","","","14.237","1 Lap","6","587.809","6","90.012","80.789","74.228","12.12","0","BMW 325 is","122794","1989","black"
"Team Team Danny Parkhurst","16","3","17","TTU","8","1","","","14.643","6 Laps","1","99.474","1","90.418","80.426","73.105","2.02","0","BMW 325i","111323","1987","White"
"Kristi Baum","17","1","119","TTD","12","1","","","15.396","0","6","583.741","6","91.171","79.762","74.745","12.12","0","BMW 325is","147887","1988","Black"
"Lee Brown","18","2","85","TT4","17","3","","","17.255","2:37.982","5","502.276","4","93.03","78.168","72.39","10.1","0","Ford Mustang","148976","1985","Black/gold"
"Paul Norris","19","3","44","TT4","14","2","","","17.708","1:49.374","4","453.668","2","93.483","77.79","64.117","8.08","1","Ford Mustang GT","126706","2000","Black"
"Bryan Baum","20","3","13","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","147888","1991","White"
