"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","IFU  ","1073742457","IFU","Race","2017-04-08 21:00:00 UTC","2017-04-08 21:23:31 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Stanley","1","1","60","944 Spec","17","2","","","","0","10","1313.152","4","85.877","84.679","55.378","20.2","0","Porsche 944","144104","1983","Yellow"
"Larry Helm","2","1","90","GTS1","12","2","","","3.191","0","10","1316.343","4","85.3","85.252","55.244","20.2","0","Porsche 944","164994","1988","Black"
"Olivier Bellanger","3","1","44","SpecE30","9","8","","","3.262","0","10","1316.414","9","86.266","84.297","55.241","20.2","0","BMW 325i","170176","1989","WHITE"
"Mark Issa","4","2","711","SpecE30","11","10","","","6.417","3.155","10","1319.569","3","85.567","84.986","55.109","20.2","0","bmw SpecE30","128443","1990","Silver"
"Sandro Espinosa","5","3","32","SpecE30","10","9","","","6.752","3.49","10","1319.904","9","85.361","85.191","55.095","20.2","0","BMW 325i","148479","1987","Chupacabra"
"Rob Eskew","6","4","134","SpecE30","16","13","","","6.772","3.51","10","1319.924","3","84.145","86.422","55.094","20.2","0","BMW spec E30","151670","1990","Blue"
"Steve Rowlands","7","5","94","SpecE30","8","7","","","7.292","4.03","10","1320.444","9","86.324","84.241","55.072","20.2","0","BMW 325is","162652","1988","White"
"Ty Young","8","6","31","SpecE30","14","11","","","10.273","7.011","10","1323.425","4","85.459","85.093","54.948","20.2","0","BMW E30 #31","146648","1989","Grey"
"Steven Lako","9","7","811","SpecE30","15","12","","","14.803","11.541","10","1327.955","8","86.42","84.147","54.761","20.2","0","BMW 325i","128501","1989","gray/orange"
"John Perkins","10","2","641","944 Spec","13","1","","","14.959","14.959","10","1328.111","9","85.491","85.062","54.754","20.2","0","Porsche 944","169083","1984","Orange"
"Jonathan Stroup","11","8","414","SpecE30","5","5","","","18.462","15.2","10","1331.614","4","91.058","79.861","54.61","20.2","0","BMW 325i","121316","1987","Gray"
"Barry Zurbuchen","12","9","34","SpecE30","7","6","","","18.812","15.55","10","1331.964","4","87.087","83.503","54.596","20.2","0","BMW E30","174369","1987","Black"
"Ryan Johnson","13","10","75","SpecE30","4","4","","","20.009","16.747","10","1333.161","3","90.633","80.236","54.547","20.2","0","BMW 325i","167470","1988","white"
"Walter Araya","14","11","19","SpecE30","1","1","","","20.428","17.166","10","1333.58","3","87.665","82.952","54.53","20.2","0","BMW 325I","162734","1991","Blue/Silver"
"David Hickey","15","12","39","SpecE30","2","2","","","21.180","17.918","10","1334.332","9","91.114","79.812","54.499","20.2","0","BMW 325IS","159937","1989","Gold"
"Bud Scott","16","13","51","SpecE30","3","3","","","21.874","18.612","10","1335.026","9","91.447","79.521","54.471","20.2","1","BMW 325","143334","1985","Blue"
"Andrew Agurkis","17","2","888","GTS1","6","1","","","1:16.364","1:13.173","10","1389.516","3","86.932","83.652","52.335","20.2","1","BMW 325i","165873","1989","black"
