"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Lightning-944Spec GTS1 PTE PTF SE30 SM","1073742443","Lightning Race","Race","2017-04-09 18:23:00 UTC","2017-04-09 19:03:56 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Stanley","1","1","60","944 Spec","1","1","","","","0","19","2077.702","3","85.183","85.369","66.5","38.38","0","Porsche 944","144104","1983","Yellow"
"Larry Helm","2","1","90","GTS1","5","1","","","1.103","0","19","2078.805","4","85.29","85.262","66.465","38.38","0","Porsche 944","164994","1988","Black"
"John Perkins","3","2","641","944 Spec","3","3","","","1.705","1.705","19","2079.407","3","85.522","85.031","66.446","38.38","0","Porsche 944","169083","1984","Orange"
"Kyle Kimball","4","3","444","944 Spec","2","2","","","2.138","2.138","19","2079.84","3","85.236","85.316","66.432","38.38","0","Porsche 944","165735","1984","Orange"
"Rob Eskew","5","1","134","SpecE30","12","1","","","2.257","0","19","2079.959","2","83.581","87.005","66.428","38.38","0","BMW spec E30","151670","1990","Blue"
"Alex Barroso","6","2","125","SpecE30","13","2","","","2.571","0.314","19","2080.273","2","83.638","86.946","66.418","38.38","0","BMW 325I","161346","1989","RED"
"Tyler Harrell","7","1","78","PTE","7","1","","","3.180","0","19","2080.882","6","85.368","85.184","66.399","38.38","0","Mazda Miata","169253","2001","Green"
"Aaron Whitinger","8","3","15","SpecE30","14","3","","","7.273","5.016","19","2084.975","2","84.572","85.986","66.268","38.38","0","BMW 325I","154835","1989","Blue/White"
"Steven Lako","9","4","811","SpecE30","15","4","","","7.466","5.209","19","2085.168","2","84.515","86.044","66.262","38.38","0","BMW 325i","128501","1989","gray/orange"
"Thomas Crookston","10","4","311","944 Spec","4","4","","","9.872","9.872","19","2087.574","2","85.627","84.926","66.186","38.38","0","Porsche 924s","152109","1987","gray"
"Sandro Espinosa","11","5","32","SpecE30","16","5","","","10.888","8.631","19","2088.59","2","85.712","84.842","66.154","38.38","0","BMW 325i","148479","1987","Chupacabra"
"Ty Young","12","6","31","SpecE30","28","17","","","11.692","9.435","19","2089.394","3","85.652","84.902","66.128","38.38","0","BMW E30 #31","146648","1989","Grey"
"Olivier Bellanger","13","7","44","SpecE30","20","9","","","11.713","9.456","19","2089.415","3","86.085","84.475","66.128","38.38","0","BMW 325i","170176","1989","WHITE"
"Charles Taylor","14","8","218","SpecE30","18","7","","","14.302","12.045","19","2092.004","3","86.009","84.549","66.046","38.38","0","BMW 325i","115739","1991","Orange/Green"
"John Putnam","15","1","628","PTF","8","1","","","14.775","0","19","2092.477","2","86.447","84.121","66.031","38.38","0","Acura Integra","144124","1995","Greenish/Black"
"Jarrett Jones","16","1","86","Spec Miata","38","6","","","14.899","0","19","2092.601","5","85.306","85.246","66.027","38.38","0","Mazda Miata","163405","1999","Green"
"Barry Zurbuchen","17","9","34","SpecE30","22","11","","","15.069","12.812","19","2092.771","2","87.131","83.461","66.022","38.38","0","BMW E30","174369","1987","Black"
"Kevin Farrell","18","2","112","Spec Miata","33","1","","","16.128","1.229","19","2093.83","5","85.637","84.917","65.988","38.38","0","Mazda Miata","172451","2000","grey"
"Dylan Stancil","19","3","52","Spec Miata","35","3","","","17.289","2.39","19","2094.991","2","85.407","85.145","65.952","38.38","0","Mazda Spec Miata","158784","1990","Red"
"Steve Docalavich","20","4","21","Spec Miata","37","5","","","17.786","2.887","19","2095.488","4","85.908","84.649","65.936","38.38","0","Mazda Miata","162644","2002","Yellow/White"
"John Torgersen","21","5","119","944 Spec","6","5","","","18.619","18.619","19","2096.321","2","87.842","82.785","65.91","38.38","0","Porsche 944","132043","1986","Red"
"Walter Araya","22","10","19","SpecE30","23","12","","","18.715","16.458","19","2096.417","2","86.584","83.988","65.907","38.38","0","BMW 325I","162734","1991","Blue/Silver"
"Steve Rowlands","23","11","94","SpecE30","21","10","","","18.718","16.461","19","2096.42","2","86.735","83.842","65.907","38.38","0","BMW 325is","162652","1988","White"
"Keith Williamson","24","5","64","Spec Miata","36","4","","","20.366","5.467","19","2098.068","5","85.009","85.544","65.855","38.38","0","Mazda Miata","159856","2001","black"
"Andreas Gabler","25","6","33","Spec Miata","39","7","","","20.652","5.753","19","2098.354","8","86.343","84.222","65.846","38.38","0","mazda miata","181403","1999","burgundy/black"
"Paul Patrick","26","12","671","SpecE30","17","6","","","21.826","19.569","19","2099.528","3","86.671","83.903","65.809","38.38","0","BMW 325I","146460","1990","Silver"
"Team Team Patton Parkhurst","27","13","e30","SpecE30","32","21","","","22.845","20.588","19","2100.547","10","88.127","82.517","65.777","38.38","0","BMW E30 325i","114972","1989","silver"
"Robert Rutzky","28","14","400","SpecE30","24","13","","","23.855","21.598","19","2101.557","2","89.04","81.671","65.746","38.38","0","BMW E30","140464","1987","brown"
"Kimball Markham","29","2","912","PTF","10","3","","","26.800","12.025","19","2104.502","7","90.848","80.046","65.654","38.38","0","Mazda Miata","164143","1990","white"
"Team Team BRW","30","15","43","SpecE30","31","20","","","1 Lap","1 Lap","18","2007.014","11","87.2","83.394","65.219","36.36","0","BMW 325I","144104","1989","Grey"
"Bill Stewart","31","2","14","PTE","11","2","","","1 Lap","1 Lap","18","2025.16","6","91.667","79.331","64.635","36.36","0","MAzda Miata","121208","1999","Black"
"Don Elvington","32","7","231","Spec Miata","40","8","","","1 Lap","1 Lap","18","2084.649","3","86.735","83.842","62.79","36.36","0","Mazda Miata","171079","1995","Blue"
"Ryan Johnson","33","16","75","SpecE30","26","15","","","1 Lap","6.535","18","2086.494","10","90.613","80.253","62.735","36.36","0","BMW 325i","167470","1988","white"
"Jonathan Stroup","34","17","414","SpecE30","25","14","","","1 Lap","6.722","18","2086.681","2","90.364","80.475","62.729","36.36","0","BMW 325i","121316","1987","Gray"
"Bill Miller","35","8","81","Spec Miata","43","11","","","1 Lap","1 Lap","18","2087.71","8","89.402","81.34","62.698","36.36","0","Mazda Miata","165301","1999","Blue"
"Richard Tyler","36","9","341","Spec Miata","44","12","","","1 Lap","1 Lap","18","2087.855","9","89.877","80.911","62.694","36.36","0","Mazda Miata (SM)","160776","1999","blue"
"James Harrell","37","10","79","Spec Miata","41","9","","","1 Lap","1 Lap","18","2088.562","8","89.506","81.246","62.673","36.36","0","mazda miata","174903","2001","gray"
"Jason Moritz","38","11","96","Spec Miata","42","10","","","1 Lap","1 Lap","18","2088.596","9","89.022","81.688","62.672","36.36","0","Mazda Miata","155652","1999","White"
"Joey Townsend","39","18","26","SpecE30","30","19","","","1 Lap","11.67","18","2091.629","6","91.504","79.472","62.581","36.36","0","BMW 325i","172497","1987","White"
"Bud Scott","40","19","51","SpecE30","29","18","","","1 Lap","15.318","18","2095.277","10","92.297","78.789","62.472","36.36","0","BMW 325","143334","1985","Blue"
"David Hickey","41","20","39","SpecE30","27","16","","","1 Lap","18.55","18","2098.509","9","89.521","81.232","62.376","36.36","0","BMW 325IS","159937","1989","Gold"
"Rodriques Walker","42","12","321","Spec Miata","45","13","","","1 Lap","15.714","18","2108.315","2","93.221","78.008","62.086","36.36","0","Mazda Miata","162412","1999","White"
"Koby Markham","43","3","127","PTF","9","2","","","4 Laps","4 Laps","15","1524.984","9","89.886","80.902","71.529","30.3","0","Mazda Miata","164144","1990","Red"
"Bayani Dia","44","13","97","Spec Miata","34","2","","","10 Laps","10 Laps","9","829.246","2","84.73","85.826","78.925","18.18","0","Mazda Miata","160919","2001","Blue"
"Mark Issa","45","21","711","SpecE30","19","8","","","13 Laps","13 Laps","6","565.336","5","87.592","83.021","77.179","12.12","0","bmw SpecE30","128443","1990","Silver"
