"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Time Trial","1073742454","TT Session 2","Qualifying","2017-04-09 14:45:00 UTC","2017-04-09 14:54:50 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TTU","1","1","","","","0","5","395.027","1","74.747","97.288","92.044","10.1","0","Dodge Viper ACR","142055","2017","green"
"Jerry Digges","2","1","32","TT1","2","1","","","1.558","0","2","160.823","2","76.305","95.302","90.435","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Joel Morrison","3","1","71","TTC","4","2","","","4.144","0","3","249.212","3","78.891","92.178","87.54","6.06","0","Honda s2000","172578","2005","White"
"Paul Aron","4","2","185","TTC","3","1","","","5.894","4:14.918","6","504.13","3","80.641","90.177","86.549","12.12","0","Honda S2000","156320","2007","Chameleon Blue"
"Andrew Hicks","5","3","135","TTC","5","3","","","7.102","2:57.895","5","427.107","1","81.849","88.847","85.131","10.1","0","Honda S2000","124910","2001","Black"
"dwight miller","6","1","10","TT4","6","1","","","8.187","0","5","495.238","4","82.934","87.684","73.419","10.1","1","Ford Mustang","169630","2007","Orange"
"Grey Stabler","7","2","827","TT4","11","2","","","8.328","0 Laps","5","446.254","5","83.075","87.535","81.478","10.1","0","BMW M3","176630","1995","white"
"Bryan Baum","8","1","13","TT2","10","2","","","8.763","0","5","450.261","5","83.51","87.079","80.753","10.1","0","Ford Mustang","147888","1991","White"
"Fred Evans","9","2","1X","TT2","14","3","","","9.225","1 Lap","4","369.336","3","83.972","86.6","78.758","8.08","0","Chevrolet Corvette","153275","2005","red"
"Gary Trickett","10","2","706","TTU","13","2","","","9.928","1:02.916","5","457.943","1","84.675","85.881","79.399","10.1","0","BMW M3","159510","2010","White"
"Team Car Ram Red","11","1","92","TTE","7","1","","","10.245","0","5","441.034","3","84.992","85.561","82.443","10.1","0","Mazda Miata","152168","1999","White"
"Steve Garin","12","3","1","TT4","12","3","","","10.691","0 Laps","5","458.825","1","85.438","85.114","79.246","10.1","0","Chevrolet Camaro","184167","1999","red"
"Team JRAD","13","4","51","TTC","8","4","","","12.134","3:26.518","5","455.73","4","86.881","83.701","79.784","10.1","0","Mazda MX5","175911","2007","black"
"David Evans","14","3","27","TT2","9","1","","","12.366","7.163","5","457.424","1","87.113","83.478","79.489","10.1","0","Factory Five Spec Racer","128625","2009","Blue"
"Da Baum","15","1","119","TTD","16","1","","","12.458","0","5","474.099","4","87.205","83.39","76.693","10.1","0","BMW 325is","147887","1988","Black"
"Team Team Danny Parkhurst","16","2","17","TTE","18","2","","","12.605","37.752","5","478.786","5","87.352","83.249","75.942","10.1","0","BMW 325i","111323","1987","White"
"Paul Norris","17","4","44","TT4","15","4","","","13.008","1 Lap","4","383.81","4","87.755","82.867","75.787","8.08","0","Ford Mustang GT","126706","2000","Black"
"Lee Brown","18","5","85","TT4","17","5","","","14.591","0 Laps","5","492.785","2","89.338","81.399","73.785","10.1","0","Ford Mustang","148976","1985","Black/gold"
