"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Thunder-AI/X GTS3-U HC1-2 SE46 ST SU TR","1073742445","Thunder Race","Race","2017-04-08 18:53:00 UTC","2017-04-08 19:18:55 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Franklin Futrelle","1","1","00","Super Touring 1","12","1","","","","0","19","1449.918","2","69.118","105.211","95.294","38.38","0","Elan NP-01","137011","2015","White/Red/Black"
"Frank Hindman","2","1","271","Super Unlimited","14","2","","","1 Lap","0","18","1455.218","3","75.682","96.086","89.949","36.36","0","Howe Camaro","163097","2015","Grey"
"Robert Shaw","3","1","22","American Iron Xtreme","3","1","","","1 Lap","0","18","1466.878","14","79.305","91.697","89.234","36.36","0","Ford Cobra","181011","2003","BLK"
"bruce byerly","4","1","77","American Iron","1","1","","","1 Lap","0","18","1470.573","2","80.129","90.754","89.01","36.36","0","Ford Mustang FR500S","123228","2008","White"
"Patrick Wehmeyer","5","2","95","American Iron","2","2","","","1 Lap","13.269","18","1483.842","2","80.16","90.719","88.214","36.36","0","Ford Mustang","112623","1990","white"
"Bob Hahnemann","6","1","93","GTS4","15","1","","","1 Lap","0","18","1493.571","2","78.09","93.123","87.64","36.36","0","porsche 951","137490","1988","Green"
"Billy Griffin","7","3","814","American Iron","5","4","","","1 Lap","27.693","18","1498.266","5","81.732","88.974","87.365","36.36","0","FORD MUSTANG","181840","1995","BLACK"
"Robert Miller","8","1","20","Spec Iron","6","1","","","1 Lap","0","18","1500.989","2","80.74","90.067","87.207","36.36","0","Ford Mustang GT","132359","2010","White"
"Brad Wood","9","1","34","TRV","33","4","","","1 Lap","0","18","1512.033","2","79.425","91.558","86.57","36.36","0","TRV Thunder Roadster","142055","2016","black"
"carmine pace","10","2","123","Spec Iron","11","6","","","1 Lap","11.085","18","1512.074","2","82.465","88.183","86.567","36.36","0","ford mustang","149633","2007","Blue"
"Cash Canada","11","3","29","Spec Iron","9","4","","","1 Lap","11.828","18","1512.817","2","82.808","87.818","86.525","36.36","0","Ford Mustang","114022","2010","Silver and Black"
"GT Meyer","12","4","27","Spec Iron","8","3","","","1 Lap","12.124","18","1513.113","2","82.425","88.226","86.508","36.36","0","Ford Mustang GT","162351","2005","Blue"
"Pete Johns","13","2","72","Super Unlimited","16","3","","","1 Lap","58.376","18","1513.594","2","79.767","91.166","86.48","36.36","0","Ford Fusion","116836","2013","White"
"William Miller","14","2","87","TRV","30","1","","","1 Lap","1.562","18","1513.595","2","79.614","91.341","86.48","36.36","0","TRV Thunder Roadster","163696","2015","Green/Black"
"Vincent Coker","15","1","81","Honda Chal 1","22","1","","","1 Lap","0","18","1513.997","3","80.538","90.293","86.457","36.36","0","Acura RSX Type S","169399","2002","Silver"
"Lee Roberts","16","3","222","TRV","32","3","","","1 Lap","12.836","18","1524.869","2","79.987","90.915","85.841","36.36","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Mike Brooks","17","1","4","ThunderRoadster","37","2","","","1 Lap","0","18","1525.734","2","80.062","90.83","85.792","36.36","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Darrel Hamilton","18","4","61","TRV","31","2","","","1 Lap","17.661","18","1529.694","4","80.067","90.824","85.57","36.36","0","Thunder Roadster TRV","136579","2016","Red"
"Kevin Mewborn","19","5","14","TRV","35","6","","","2 Laps","1 Lap","17","1450.647","2","79.569","91.392","85.22","34.34","0","Thunder Roadster TRV","135338","2015","Black"
"Scott Lanford","20","6","771","TRV","34","5","","","2 Laps","1 Lap","17","1451.31","4","80.354","90.5","85.181","34.34","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"jacob mosler","21","3","11","Super Unlimited","20","4","","","2 Laps","0.093","17","1455.311","4","81.849","88.847","84.947","34.34","0","spec racer ford","158051","1990","black/red"
"Broderick Bauguess","22","1","44","Spec E46","19","1","","","2 Laps","0","17","1455.767","3","80.811","89.988","84.92","34.34","0","BMW 330Ci","154910","2001","Silver"
"Todd Brooks","23","2","30","ThunderRoadster","36","1","","","2 Laps","1 Lap","17","1462.812","2","80.121","90.763","84.511","34.34","0","thunderoadster thunderoadster","156298","2012","white"
"Karl Kondor","24","1","131","Honda Chal 2","26","2","","","2 Laps","0","17","1466.462","2","82.783","87.844","84.301","34.34","0","Honda Accord","110406","1990","white"
"robert paszkiewicz","25","2","101","Honda Chal 2","25","1","","","2 Laps","5.876","17","1472.338","2","82.063","88.615","83.964","34.34","0","Honda Integra","128439","1996","White"
"Stephen Pearce","26","2","64","Honda Chal 1","23","2","","","2 Laps","1 Lap","17","1472.695","3","82.846","87.777","83.944","34.34","0","Honda S2000","164157","2005","Silver"
"Michael Moore","27","5","25","Spec Iron","10","5","","","2 Laps","1 Lap","17","1475.213","3","84.428","86.133","83.801","34.34","0","Ford Mustang","164218","2010","Black"
"Patrick Roof","28","6","'09","Spec Iron","7","2","","","2 Laps","1 Lap","17","1477.492","2","82.818","87.807","83.672","34.34","0","Ford Mustang","145324","2005","White/Burgandy"
"Chip Stabler","29","1","827","GTS3","39","1","","","2 Laps","0","17","1492.908","3","82.489","88.157","82.808","34.34","0","BMW M3","112570","1995","WHITE"
"David Evans","30","1","127","Super Touring 2","17","1","","","2 Laps","0","17","1496.363","3","84.296","86.267","82.616","34.34","0","Factory Five Spec Racer","128625","2009","Blue"
"Rob Oxford","31","3","8","Honda Chal 1","24","3","","","2 Laps","1 Lap","17","1507.901","2","84.306","86.257","81.984","34.34","0","Honda S2000","132769","2001","Red"
"Shane Lovely","32","3","181","Honda Chal 2","28","4","","","2 Laps","41.456","17","1507.918","15","84.793","85.762","81.983","34.34","0","Honda Civic","123863","1995","blue"
"Team Team TRV Racing","33","3","94","ThunderRoadster","38","3","","","2 Laps","4.469","17","1530.203","2","84.681","85.875","80.789","34.34","0","TRV Thunder Roadster","133669","2007","White"
"Andrew Meek","34","4","238","Honda Chal 2","29","5","","","3 Laps","6.001","16","1472.463","2","85.714","84.84","79.019","32.32","0","Acura ITR","130806","2000","Yellow"
"King Shaw","35","2","12","GTS4","21","2","","","3 Laps","2 Laps","16","1487.858","4","86.304","84.26","78.201","32.32","0","Porsche Cayman","181327","2006","White"
"Philip Franz","36","2","43","GTS3","40","","","","9 Laps","7 Laps","10","1453.029","3","83.054","87.557","50.047","20.2","1","BMW E36","164969","1992","Black"
"Fred Benedict","37","1","128","GTSU","18","1","","","10 Laps","0","9","756.311","2","76.462","95.106","86.536","18.18","0","porsche 914 race car","114971","1973","blue"
"Marcos A. Rodriguez","38","4","70","American Iron","4","3","","","11 Laps","10 Laps","8","672.832","4","82.48","88.167","86.464","16.16","0","Ford Mustang","112590","1999","white / orange"
"Terry Mathis","39","4","71","Super Unlimited","13","1","","","13 Laps","12 Laps","6","510.822","3","75.585","96.21","85.415","12.12","0","Chevy Corvette z06","159221","2006","Red/black"
"John Reamer","40","5","411","Honda Chal 2","27","3","","","17 Laps","15 Laps","2","211.463","2","84.066","86.503","68.778","4.04","0","Acura Integra","120385","1998","Silver/Black"
"frank perdomo","41","5","113X","American Iron","0","","","","19 Laps","18 Laps","0","5.628","0","0.0","0.0","0.0","0.0","0","Ford mustang","140270","1991","white"
