"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Lightning-944Spec GTS1 PTE PTF SE30 SM","1073742442","Lightning Qualifying","Qualifying","2017-04-09 13:30:00 UTC","2017-04-09 13:43:41 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rob Eskew","1","1","134","SpecE30","3","3","","","","0","5","451.521","2","83.226","87.377","80.528","10.1","1","BMW spec E30","151670","1990","Blue"
"Jason Stanley","2","1","60","944 Spec","43","","","","0.336","0","5","711.49","3","83.562","87.025","51.104","10.1","1","Porsche 944","144104","1983","Yellow"
"Alex Barroso","3","2","125","SpecE30","7","6","","","0.559","3 Laps","2","203.785","2","83.785","86.794","71.369","4.04","1","BMW 325I","161346","1989","RED"
"Kevin Farrell","4","1","112","Spec Miata","21","6","","","0.778","0","5","494.016","5","84.004","86.567","73.601","10.1","1","Mazda Miata","172451","2000","grey"
"Bayani Dia","5","2","97","Spec Miata","24","7","","","0.932","3:03.894","7","677.91","4","84.158","86.409","75.09","14.14","1","Mazda Miata","160919","2001","Blue"
"Steven Lako","6","3","811","SpecE30","1","1","","","0.973","2 Laps","3","282.942","3","84.199","86.367","77.104","6.06","1","BMW 325i","128501","1989","gray/orange"
"Aaron Whitinger","7","4","15","SpecE30","4","4","","","1.001","4.341","5","455.862","5","84.227","86.338","79.761","10.1","1","BMW 325I","154835","1989","Blue/White"
"Keith Williamson","8","3","64","Spec Miata","5","1","","","1.243","0 Laps","5","452.554","3","84.469","86.091","80.344","10.1","1","Mazda Miata","159856","2001","black"
"Kyle Kimball","9","2","444","944 Spec","38","2","","","1.301","-2 Laps","7","711.296","4","84.527","86.032","71.565","14.14","2","Porsche 944","165735","1984","Orange"
"Tyler Harrell","10","1","78","PTE","29","2","","","1.543","0","7","685.589","7","84.769","85.786","74.249","14.14","1","Mazda Miata","169253","2001","Green"
