"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484732-20230226","D-EVENT ROUND 2 2023","2023-02-26 02:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SESI PAGI","1073743130","R2 OMR SATRIA FU SMC BEKASI","Race","2023-02-26 03:10:00 UTC","2023-02-26 03:16:45 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-2-2023/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"EDO","1","1","228","Q2","1","","","","","0","6","338.004","3","66.84","64.632","76.685","7.199999999999999","0","JSC","FU"
"ARMAN","2","2","224","Q2","2","","2.736","","2.736","2.736","6","340.74","4","67.307","64.184","76.07","7.199999999999999","0","GARASI 77","FU"
"VIRGI ADR","3","3","231","Q2","3","","11.746","","14.482","14.482","6","352.486","4","69.496","62.162","73.535","7.199999999999999","0","207GARAGE FT S2SF BANDUNG","FU"
"HAFIZ","4","4","227","Q2","4","","11.036","","25.518","25.518","6","363.522","4","68.738","62.847","71.302","7.199999999999999","0","19GARAGE","FU"
"ZICO","5","5","232","Q2","5","","3.935","","29.453","29.453","6","367.457","6","71.08","60.777","70.539","7.199999999999999","0","ZICSPEED","FU"
"DAMAR","6","6","234","Q2","8","","2.188","","31.641","31.641","6","369.645","5","71.189","60.684","70.121","7.199999999999999","0","47E GARAGE","FU"
"DAVID","7","7","233","Q2","7","","1.214","","32.855","32.855","6","370.859","4","71.326","60.567","69.892","7.199999999999999","0","CSC","FU"
"FAUZAN","8","8","235","Q2","6","","0.094","","32.949","32.949","6","370.953","5","72.11","59.908","69.874","7.199999999999999","0","SRFC","FU"
"ARAY","9","9","230","Q2","9","","23.163","","56.112","56.112","6","394.116","6","75.316","57.358","65.767","7.199999999999999","0","PSF BEKASI","FU"
"ALI","10","10","223","Q2","10","","1.086","","57.198","57.198","6","395.202","5","75.665","57.094","65.587","7.199999999999999","0","FU150 OWNERS CLUB BEKASI","FU"
"MAYONG","11","11","225","Q2","11","","9.072","","1:06.270","1:06.27","6","404.274","4","77.801","55.526","64.115","7.199999999999999","0","GARASI 77","FU"
"REZA","12","12","226","Q2","12","","1 Lap","","1 Lap","14.452","5","352.456","5","82.141","52.592","61.284","6.0","0","FU150 OWNERS CLUB BEKASI","FU"
"ERSYAD","13","13","221","Q2","14","","1 Lap","","2 Laps","2 Laps","4","269.557","2","82.68","52.25","64.105","4.8","0","FU150 OWNERS CLUB BEKASI","FU"
"SAEPUL","14","14","229","Q2","13","","2 Laps","","4 Laps","4 Laps","2","89.428","2","77.958","55.414","96.614","2.4","0","FU150 OWNERS CLUB BEKASI","FU"
"INDRA","15","15","222","Q2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FU150 OWNERS CLUB BEKASI","FU"
