"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484732-20230226","D-EVENT ROUND 2 2023","2023-02-26 02:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SESI PAGI","1073743121","Q1 MXFUSONIC NON","Qualifying","2023-02-26 02:00:00 UTC","2023-02-26 02:06:52 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-2-2023/results/1073743121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ALDYANSYAH","1","1","206","Q1","8","8","","","","0","5","351.546","4","61.909","69.78","61.443","6.0","0","MENTARI JAYA RACING","MX"
"ZULFIKAR","2","2","52","Q1","10","10","1.392","","1.392","1 Lap","4","311.788","4","63.301","68.245","55.422","4.8","0","KMS","FU"
"FARHAN","3","3","194","Q1","9","9","0.408","","1.800","1 Lap","4","298.065","4","63.709","67.808","57.974","4.8","0","CUFFU X ZIC SPEED","MX"
"DAFA","4","4","4","Q1","2","2","0.279","","2.079","0 Laps","5","347.765","5","63.988","67.513","62.111","6.0","0","MUHAIMIN SQUAD PAPUA","MX"
"ROBERTO","5","5","96","Q1","1","1","0.067","","2.146","0 Laps","5","348.505","5","64.055","67.442","61.979","6.0","0","DRS DONI RACING SCHOOL","MX"
"ABDUL","6","6","100","Q1","6","6","0.362","","2.508","1 Lap","4","298.3","4","64.417","67.063","57.928","4.8","0","GEMBROT RACING TEAM","FU"
"RIZKY","7","7","220","Q1","3","3","1.514","","4.022","1 Lap","4","302.159","4","65.931","65.523","57.188","4.8","0","GEMBROT RACING TEAM","FU"
"K.A FATIH","8","8","39","Q1","4","4","0.091","","4.113","5.932","5","357.478","3","66.022","65.433","60.423","6.0","0","YAMALIKA BERUANG TECH","MX"
"SUNDA JABAR KAUTSAR","9","9","211","Q1","5","5","3.967","","8.080","1 Lap","4","322.945","3","69.989","61.724","53.508","4.8","0","MOCKA UPI RACING TEAM","SONIC"
"DEDEN A","10","10","238","Q1","12","","1.042","","9.122","1.458","3","353.004","2","71.031","60.819","36.713","3.5999999999999996","0","THEMAN3 YANWAR MOTOR","SONIC"
"MUHAMMAD NURDIN RUSYADI","11","11","210","Q1","7","7","0.510","","9.632","1 Lap","4","340.073","4","71.541","60.385","50.813","4.8","0","MOCKA UPI RACING TEAM","SONIC"
"ADITYA BIMA","12","12","5","Q1","11","","3.847","","13.479","2 Laps","3","331.165","2","75.388","57.304","39.135","3.5999999999999996","0","SAMUDRA RACING MUARADUA FT YANWAR MOTOR","MX"
"HERYL RUSLANDI","13","13","199","Q1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG RACING TEAM","SONIC"
