"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484732-20230226","D-EVENT ROUND 2 2023","2023-02-26 02:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SESI PAGI","1073743129","R1 MXFUSONIC NON","Race","2023-02-26 03:00:00 UTC","2023-02-26 03:05:57 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-2-2023/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ZULFIKAR","1","1","52","Q1","1","","","","","0","6","305.617","3","60.327","71.61","84.812","7.199999999999999","0","KMS","FU"
"FARHAN","2","2","194","Q1","3","","3.920","","3.920","3.92","6","309.537","6","61.184","70.607","83.738","7.199999999999999","0","CUFFU X ZIC SPEED","MX"
"ROBERTO","3","3","96","Q1","4","","0.173","","4.093","4.093","6","309.71","6","61.227","70.557","83.691","7.199999999999999","0","DRS DONI RACING SCHOOL","MX"
"DAFA","4","4","4","Q1","5","","0.245","","4.338","4.338","6","309.955","6","61.227","70.557","83.625","7.199999999999999","0","MUHAIMIN SQUAD PAPUA","MX"
"ALDYANSYAH","5","5","206","Q1","2","","2.523","","6.861","6.861","6","312.478","6","59.7","72.362","82.95","7.199999999999999","0","MENTARI JAYA RACING","MX"
"ABDUL","6","6","100","Q1","6","","12.367","","19.228","19.228","6","324.845","5","63.317","68.228","79.792","7.199999999999999","0","GEMBROT RACING TEAM","FU"
"K.A FATIH","7","7","39","Q1","8","","0.409","","19.637","19.637","6","325.254","6","63.307","68.239","79.692","7.199999999999999","0","YAMALIKA BERUANG TECH","MX"
"SUNDA JABAR KAUTSAR","8","8","211","Q1","9","","9.630","","29.267","29.267","6","334.884","5","64.899","66.565","77.4","7.199999999999999","0","MOCKA UPI RACING TEAM","SONIC"
"DEDEN A","9","9","238","Q1","10","","21.688","","50.955","50.955","6","356.572","2","68.766","62.822","72.692","7.199999999999999","0","THEMAN3 YANWAR MOTOR","SONIC"
"RIZKY","10","10","220","Q1","7","","1 Lap","","1 Lap","2.578","5","308.195","4","64.48","66.998","70.085","6.0","0","GEMBROT RACING TEAM","FU"
"ADITYA BIMA","11","11","5","Q1","11","","4 Laps","","5 Laps","5 Laps","1","52.7","0","0.0","0.0","81.973","1.2","0","SAMUDRA RACING MUARADUA FT YANWAR MOTOR","MX"
"HERYL RUSLANDI","12","12","199","Q1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG RACING TEAM","SONIC"
"MUHAMMAD NURDIN RUSYADI","13","13","210","Q1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOCKA UPI RACING TEAM","SONIC"
