"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484732-20230226","D-EVENT ROUND 2 2023","2023-02-26 02:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SESI PAGI","1073743131","R3 SPORT 2T PML-D","Race","2023-02-26 03:20:00 UTC","2023-02-26 03:26:46 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-2-2023/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RAFAN","1","1","131","Q3","1","","","","","0","7","358.204","3","59.099","73.098","84.421","8.4","0","KBRT","RXKING"
"BOY","2","2","23","Q3","2","","3.446","","3.446","3.446","7","361.65","3","59.665","72.404","83.617","8.4","0","MBREBED PRESS HALIM","RXKING"
"FARIS","3","1","138","","5","","2.376","","5.822","0","7","364.026","6","59.675","72.392","83.071","8.4","0"
"M FIRZA","4","3","216","Q3","3","","8.247","","14.069","14.069","7","372.273","7","61.083","70.723","81.231","8.4","0","BKHAYA D2 LEXY RACING TEAM BOKAS RACING","RXKING"
"HENDRA ACIL","5","4","61","Q3","6","","0.065","","14.134","14.134","7","372.338","3","60.531","71.368","81.217","8.4","0","FADIELS MOTOR","RXKING"
"BUDI BOYO","6","5","162","Q3","4","","9.999","","24.133","24.133","7","382.337","4","61.372","70.39","79.093","8.4","0","MUSTIKA MOTOR","RXKING"
"WILDAN TILE","7","6","27","Q3","10","","4.866","","28.999","28.999","7","387.203","6","61.675","70.045","78.099","8.4","0","MS PROJECT X U.D BATU PERMATA","RXKING"
"PUTRA OCTAVIO","8","7","212","Q3","7","","1.233","","30.232","30.232","7","388.436","6","63.021","68.549","77.851","8.4","0","HRTC RACING TEAM","RXKING"
"HASAN","9","8","148","Q3","8","","12.514","","42.746","42.746","7","400.95","5","65.386","66.069","75.421","8.4","0","TEAM COLAR RACING SPEED","RXKING"
"AKHIAR","10","9","15","Q3","11","","1 Lap","","1 Lap","1 Lap","6","321.155","3","62.361","69.274","80.709","7.199999999999999","0","AJM GARAGE FT FOAM MAKER","NINJA"
"DENI","11","10","106","Q3","9","","38.777","","1 Lap","1.728","6","359.932","3","68.844","62.751","72.014","7.199999999999999","0","BELKA SPEED","RXKING"
"FAJAR KURNIAWAN","12","11","76","Q3","12","","3 Laps","","4 Laps","4 Laps","3","130.406","2","62.506","69.113","99.382","3.5999999999999996","0","MADCATS CELLO RACING TEAM","RXKING"
"DION MAMESAH","13","12","32","Q3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEVO","NINJA"
"ALIF NURHOKO","14","13","49","Q3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y-MANUAL TECH","RXKING"
