"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484732-20230226","D-EVENT ROUND 2 2023","2023-02-26 02:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SESI PAGI","1073743128","Q8 MATIC PML-D","Qualifying","2023-02-26 02:49:00 UTC","2023-02-26 02:54:20 UTC","PROVISIONAL","4","https://racehero.io/events/d-event-round-2-2023/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"SATYA","1","1","2","Q8","5","5","","","","0","3","208.83","3","60.799","71.054","62.06","3.5999999999999996","0","KOMOREBI NONEN RACING TEAM AMAT","MIO"
"ALAM","2","2","239","Q8","4","4","0.061","","0.061","1:01.625","4","270.455","4","60.86","70.983","63.892","4.8","0","BJM129 EMPUSH RACING EXHAUST BERGERAK35","MIO"
"RIZKY RAFFAN","3","3","30","Q8","2","2","0.403","","0.464","1:01.265","4","270.095","3","61.263","70.516","63.977","4.8","0","GARAGE27PRODUCT","BEAT"
"ARDIANSYAH","4","4","56","Q8","1","1","0.719","","1.183","52.61","4","261.44","4","61.982","69.698","66.095","4.8","0","GHARASI56","MIO"
"M FARIZ","5","5","34","Q8","7","7","1.051","","2.234","1:24.176","4","293.006","3","63.033","68.536","58.975","4.8","0","GARAGE27PRODUCT","MIO"
"WILDAN TILE","6","6","26","Q8","8","","3.688","","5.922","51.246","2","260.076","2","66.721","64.747","33.221","2.4","0","MS PROJECT X U.D BATU PERMATA","MIO"
"HERYL RUSLANDI","7","7","198","Q8","3","3","12.949","","18.871","48.4","3","257.23","3","79.67","54.224","50.383","3.5999999999999996","0","ARG RACING TEAM","BEAT"
"MUHAMMAD NAUFAL","8","8","240","Q8","6","6","15.454","","34.325","2 Laps","1","104.894","1","95.124","45.414","41.184","1.2","0","N.A PROJECT","MIO"
"FAJAR BANI","9","9","47","Q8","0","","","","","3 Laps","0","6.943","0","0.0","0.0","0.0","0.0","0","TEAM PUYENG","MIO"
"M LUTFI HIDAYAT","10","10","73","Q8","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBA GARAGE","BEAT"
"TRI OWEN","11","11","108","Q8","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOCT SIGMA PLUS IMRT RACING TEAM","MIO"
"M FARIZ","12","12","135","Q8","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2SP RACING DIVISION","F1Z"
"FAJRI","13","1","149","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
