"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484732-20230226","D-EVENT ROUND 2 2023","2023-02-26 02:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SESI PAGI","1073743132","R4 MATIC NON","Race","2023-02-26 03:30:00 UTC","2023-02-26 03:36:30 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-2-2023/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ICKWAN","1","1","201","Q4","1","","","","","0","6","318.542","4","62.782","68.81","81.371","7.199999999999999","0","KSP MOTOBIKE","BEAT"
"RIFQI RAIQAL","2","2","219","Q4","2","","2.538","","2.538","2.538","6","321.08","4","63.505","68.026","80.728","7.199999999999999","0","WRX EXHAUST FT KSP MOTOBIKE","AEROX"
"LUTFHI ARDIANSYAH","3","3","31","Q4","3","","0.849","","3.387","3.387","6","321.929","4","63.591","67.934","80.515","7.199999999999999","0","GARAGE27 PRODUCT","MIO"
"R DHEWA","4","4","123","Q4","9","","4.457","","7.844","7.844","6","326.386","4","62.482","69.14","79.415","7.199999999999999","0","BEMS JUNIOR","MIO"
"SATRIA","5","5","72","Q4","4","","3.547","","11.391","11.391","6","329.933","2","64.335","67.149","78.561","7.199999999999999","0","GARAGE27PRODUCT","MIO"
"DHIMAS P","6","6","118","Q4","6","","1.235","","12.626","12.626","6","331.168","4","65.032","66.429","78.268","7.199999999999999","0","FADIELS MOTOR RACING TEAM","RXKING"
"SYAHID","7","7","127","Q4","5","","3.781","","16.407","16.407","6","334.949","4","65.711","65.742","77.385","7.199999999999999","0","IND27GARAGE FT F2R GARAGE","AEROX"
"NURDIN","8","8","208","Q4","7","","4.618","","21.025","21.025","6","339.567","4","66.22","65.237","76.333","7.199999999999999","0","KONG RACING","MIO"
"M RIDWAN","9","9","107","Q4","10","","11.619","","32.644","32.644","6","351.186","3","68.043","63.489","73.807","7.199999999999999","0","MOCT SIGMA PLUS IMRT RACING TEAM","MIO"
"BAYU","10","10","124","Q4","8","","27.444","","1:00.088","1:00.088","6","378.63","4","68.265","63.283","68.457","7.199999999999999","0","GHARASI56 PLANKTON SPEED","MIO"
"RIZAL HR","11","11","207","Q4","11","","0.367","","1:00.455","1:00.455","6","378.997","3","72.472","59.609","68.391","7.199999999999999","0","IND27GARAGE FT F2R GARAGE","AEROX"
"M SAUQI","12","12","11","Q4","12","","2 Laps","","2 Laps","2 Laps","4","192.33","3","63.235","68.317","89.846","4.8","0","WIBISONO GROUP INDONESIA FT DMZ ROOM TECHNOLOGY","MIO"
"NAWAL","13","13","40","Q4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE27PRODUCT","BEAT"
"ARDIANSYAH","14","14","214","Q4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARASINYALIRA25","BEAT"
"IKI","15","1","44","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
