"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484732-20230226","D-EVENT ROUND 2 2023","2023-02-26 02:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SESI PAGI","1073743135","R7 SPORT 4T NON","Race","2023-02-26 04:00:00 UTC","2023-02-26 04:05:58 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-2-2023/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"JULIAN","1","1","7","Q7","1","","","","","0","5","265.901","2","62.808","68.781","81.233","6.0","0","AMS BSERP SAWITA FLORA RACING TEAM","R15"
"KENZI AKBAR","2","2","174","Q7","6","","7.025","","7.025","7.025","5","272.926","3","64.248","67.239","79.142","6.0","0","77RACING COURSE","AP10"
"SANTO","3","3","215","Q7","2","","0.008","","7.033","7.033","5","272.934","2","63.205","68.349","79.14","6.0","0","NTS","SCORPIO"
"HILMI AFAN FADHILA","4","4","36","Q7","3","","7.033","","14.066","14.066","5","279.967","3","64.622","66.85","77.152","6.0","0","JOHAN RX7 RACING TEAM","R15"
"NOVAL RIZQI","5","5","10","Q7","4","","4.369","","18.435","18.435","5","284.336","3","65.084","66.376","75.966","6.0","0","TEAM RR RACING","R15"
"RIFKI MAULIDANI","6","6","213","Q7","5","","11.965","","30.400","30.4","5","296.301","2","66.244","65.213","72.899","6.0","0","ANJAS GARAGE","SCORPIO"
"ABDUL AZIZ BKS","7","7","24","Q7","8","","18.774","","49.174","49.174","5","315.075","2","70.435","61.333","68.555","6.0","0","IMT99 GGRT","R15"
"RAMA","8","8","88","Q7","7","","1.948","","51.122","51.122","5","317.023","2","72.343","59.716","68.134","6.0","0","RAMA RPM AUTOPARTS","NINJA250"
"AGUS PRASETIO","9","9","217","Q7","9","","15.065","","1:06.187","1:06.187","5","332.088","2","75.202","57.445","65.043","6.0","0","GILAMOTOR EVALUBE RACING TEAM","CBR150"
"REGA","10","1","141","","10","","1 Lap","","1 Lap","0","4","258.823","2","75.506","57.214","66.764","4.8","0"
