"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484732-20230226","D-EVENT ROUND 2 2023","2023-02-26 02:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","SESI SIANG","1073743152","R19 MATIC PML-D","Race","2023-02-26 07:25:00 UTC","2023-02-26 07:30:07 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-2-2023/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FAJRI","1","1","149","","1","","","","","0","5","286.326","4","67.386","64.108","75.438","6.0","0"
"ALAM","2","1","239","Q8","4","","1.726","","1.726","0","5","288.052","5","71.042","60.809","74.986","6.0","0","BJM129 EMPUSH RACING EXHAUST BERGERAK35","MIO"
"SATYA","3","2","2","Q8","3","","0.703","","2.429","0.703","5","288.755","3","70.754","61.057","74.804","6.0","0","KOMOREBI NONEN RACING TEAM AMAT","MIO"
"TRI OWEN","4","3","108","Q8","6","","1.543","","3.972","2.246","5","290.298","5","70.946","60.891","74.406","6.0","0","MOCT SIGMA PLUS IMRT RACING TEAM","MIO"
"WILDAN TILE","5","4","26","Q8","5","","0.356","","4.328","2.602","5","290.654","5","70.835","60.987","74.315","6.0","0","MS PROJECT X U.D BATU PERMATA","MIO"
"RIZKY RAFFAN","6","5","30","Q8","8","","6.300","","10.628","8.902","5","296.954","5","70.008","61.707","72.739","6.0","0","GARAGE27PRODUCT","BEAT"
"ARDIANSYAH","7","6","56","Q8","2","","0.133","","10.761","9.035","5","297.087","5","69.92","61.785","72.706","6.0","0","GHARASI56","MIO"
"RIYAN ACIL","8","2","130","","7","","3.264","","14.025","14.025","5","300.351","2","71.566","60.364","71.916","6.0","0"
"M LUTFI HIDAYAT","9","7","73","Q8","10","","1 Lap","","1 Lap","1 Lap","4","221.851","2","72.513","59.576","77.89","4.8","0","SUMBA GARAGE","BEAT"
"HERYL RUSLANDI","10","8","198","Q8","9","","2 Laps","","3 Laps","3 Laps","2","75.779","2","72.492","59.593","114.016","2.4","0","ARG RACING TEAM","BEAT"
"MUHAMMAD NAUFAL","11","9","240","Q8","12","","40.620","","3 Laps","3 Laps","2","116.399","2","79.872","54.087","74.227","2.4","0","N.A PROJECT","MIO"
"FAJAR BANI","12","10","47","Q8","11","","1 Lap","","4 Laps","4 Laps","1","5.787","0","0.0","0.0","746.501","1.2","0","TEAM PUYENG","MIO"
"M FARIZ","13","11","34","Q8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE27PRODUCT","MIO"
"M FARIZ","14","12","135","Q8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2SP RACING DIVISION","F1Z"
