"Event ID","Event Name","Started At","Ended At"
"931-2882-2147483973-20210410","BOS JUNIOR MOTOCROSS CHAMPIONSHIP 2021","2021-04-10 01:08:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2143","HIDDEN VALEY TRACK PULOGADUNG","2882","HIDDEN VALEY PULOGADUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","FINAL","1073743975","3. 65CC NOVICE CONSULATION","Race","2021-04-11 03:24:00 UTC","2021-04-11 03:34:00 UTC","PROVISIONAL","9","https://racehero.io/events/bos-junior-motocross-championship-2021/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"Kun Azzam","1","1","7","","3","3","","","","0","9","689.889","4","72.371","49.744","46.964","9.0","0","Mojokerto","RESTU HIDAYAH MOTOR MX GHMS"
"Virgiawan Abdan Fadillah","2","2","77A","","2","2","14.413","","14.413","14.413","9","704.302","3","72.837","49.425","46.003","9.0","0","Bandung","VIRGIAWAN RACING IHMX SCHOOL"
"Aryaputra Bahjana","3","3","77B","","6","6","1.992","","16.405","16.405","9","706.294","6","73.768","48.802","45.873","9.0","0","Kudus","ARYA PUTRA 77 ABRT 20 86 TRAINING FACILITY"
"Tegar ADS","4","4","24","","1","1","12.532","","28.937","28.937","9","718.826","6","74.33","48.433","45.073","9.0","0","Sumedang","IH MX TEAM NSI COLECTION"
"Keanu Haider MPS","5","5","113","","7","7","0.841","","29.778","29.778","9","719.667","9","75.55","47.651","45.021","9.0","0","Tangerang","F MPS SAHARA WORK VMX KYT"
"Hafiz Adlan Muslimin","6","6","55","","9","9","13.182","","42.960","42.96","9","732.849","9","76.278","47.196","44.211","9.0","0","Banjar","KTJ MX BANDUNG SUNGGORO 124"
"Elgy Cuby","7","7","26","","4","4","2.075","","45.035","45.035","9","734.924","6","77.354","46.539","44.086","9.0","0","Sumedang","IH MX TEAM SCHOOL ONESIXEIGHT SUNX MY OE 27 TDM"
"Alric Zhafran","8","8","18","","8","8","5.957","","50.992","50.992","9","740.881","4","77.497","46.453","43.732","9.0","0","Banjarnegara","TOKO TRIL 34"
"M Akram Faruq","9","9","126","","12","12","2.845","","53.837","53.837","9","743.726","4","77.583","46.402","43.564","9.0","0","Perum puri lestari indah","AKRAM MODIFI OSBE GMS DJIM"
"I Made Adin Pastrana","10","10","77","","5","5","6.516","","1:00.353","1:00.353","9","750.242","1","74.725","48.177","43.186","9.0","0","Badung","RDNG TRORIES"
"Evan Nismara","11","11","81","","13","13","5.694","","1:06.047","1:06.047","9","755.936","9","78.354","45.945","42.861","9.0","0","Banjarnegara","SUMBER REZEKI PUTRA HORE HORE"
"Abiyu Al Pamuj","12","12","44","","11","11","0.410","","1:06.457","1:06.457","9","756.346","5","74.147","48.552","42.838","9.0","0","Banjarnegara","CBS ARGA NIAGA 105 CLUB"
"Muhammad Damar Satyafaeyza","13","13","131","","14","14","32.817","","1:39.274","1:39.274","9","789.163","5","78.366","45.938","41.056","9.0","0","Bekasi","BKMC MRT BEKASI"
"Al Jalalludin ","14","14","23A","","10","10","1 Lap","","1 Lap","1:18.041","8","767.93","5","73.647","48.882","37.503","8.0","0","Sampit","AL RUMI MX IHMX SCHOOL DRV AVP"
"El Isyraq Borneo Kaukaba ","15","15","711","","15","15","1 Lap","","2 Laps","12.37","7","702.259","3","91.167","39.488","35.884","7.0","0","Sumedang","IHMX CJM NUSWANTARA"
"Fargio Arsenio Xavler","16","16","157","","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Semarang","AHMX KALSEL"
"Muhammad DIrham Harahap","17","17","38A","","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banda Aceh","OREL MX"
"Shin Kwangsung","18","18","31B","","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bekasi","BEBEP MX"
