"Event ID","Event Name","Started At","Ended At"
"931-2882-2147483973-20210410","BOS JUNIOR MOTOCROSS CHAMPIONSHIP 2021","2021-04-10 01:08:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2143","HIDDEN VALEY TRACK PULOGADUNG","2882","HIDDEN VALEY PULOGADUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","MOTO 2","1073743986","3. 65CC NOVICE 8-11 TH","Race","2021-04-11 07:15:00 UTC","2021-04-11 09:23:44 UTC","PROVISIONAL","10","https://racehero.io/events/bos-junior-motocross-championship-2021/results/1073743986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"Cameron Stefano Gallardo","1","1","71","","2","2","","","","0","10","728.223","5","69.518","51.785","49.435","10.0","0","Yogyakarta","YES MX"
"Ryan Devano Ardiansyah","2","2","75","","3","3","7.527","","7.527","7.527","10","735.75","10","69.49","51.806","48.93","10.0","0","Yogyakarta","ONESIXEIGHT ARDIANS KYT"
"Fadilla Navara","3","3","73","","10","10","1.605","","9.132","9.132","10","737.355","9","68.943","52.217","48.823","10.0","0","Tulungagung","RIZQY MOTOR BOSS MILD"
"Elvaro Wibisono","4","4","84","","14","14","2.109","","11.241","11.241","10","739.464","9","68.377","52.649","48.684","10.0","0","Solo","BKRT ORF ART INDUSTRIES"
"Avirya Rangga Arjavianto","5","5","29","","12","12","35.971","","47.212","47.212","10","775.435","5","72.21","49.855","46.426","10.0","0","Sleman","GUDEG YUK DJUM YK"
"Nazilq Aiunun Nafisa","6","6","571","","8","8","0.889","","48.101","48.101","10","776.324","4","72.951","49.348","46.372","10.0","0","Batu","RIZQY MOTOR BOSS MILD"
"Alvianzar Larkaa Friadi","7","7","48","","13","13","2.268","","50.369","50.369","10","778.592","8","72.85","49.417","46.237","10.0","0","Cimahi","SAMPONO MX BRP"
"Junio Pratama","8","8","38B","","5","5","7.107","","57.476","57.476","10","785.699","9","72.934","49.36","45.819","10.0","0","Tanggerang Selatan","JJM SRI AJA OGAH AROTEX SVMX DJAM"
"Toby","9","9","31A","","11","11","9.067","","1:06.543","1:06.543","10","794.766","8","71.664","50.234","45.296","10.0","0","Sepong","BANTENG RACING DJAM"
"Riski Gemilang","10","10","29A","","15","15","0.836","","1:07.379","1:07.379","10","795.602","10","74.486","48.331","45.249","10.0","0","Tangerang","MAK LAMPIR RACING"
"Gabril Alfarisi","11","11","64","","4","4","7.740","","1:15.119","1:15.119","10","803.342","4","74.146","48.553","44.813","10.0","0","Depok","ETIKA SPEED HOUSE"
"M Rizky Radityah","12","12","51","","6","6","2 Laps","","2 Laps","6.273","8","734.496","6","76.51","47.053","39.211","8.0","0","Pasuruan","RIZQY MOTOR BOSS MILD"
"Reegan Mariq","13","13","3A","","7","7","3 Laps","","5 Laps","1:42.165","5","830.388","4","74.914","48.055","21.677","5.0","0","Palu","CV. RIMBA KELAPA AKL 88 NMT"
"Djanoko Mahija Aribowo","14","14","7A","","1","1","1 Lap","","6 Laps","6 Laps","4","310.648","1","69.569","51.747","46.355","4.0","0","Temanggung","TRISTAN  TARA MERAPI BANGKIT"
"Gilang Putra Pratama","15","15","3","","9","9","2 Laps","","8 Laps","8 Laps","2","180.24","2","74.582","48.269","39.947","2.0","0","Aceh Barat","AGAM P 77 PUNGKI WS MX SCHOOL"
"ANDIKA","16","16","14","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Putu Haga Winatha, S","17","17","28","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denpasar","HAMA MX MECANICA"
"Faqih Lukman ","18","18","94A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","NRF RACING LINE PHOLSMX"
"M Wildan ","19","19","171","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kalteng","AHMX KALSEL"
"Fahmi Argya Widi Pradana","20","20","885","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banjarnegara","BBS CLUB 105"
