"Event ID","Event Name","Started At","Ended At"
"931-2882-2147483973-20210410","BOS JUNIOR MOTOCROSS CHAMPIONSHIP 2021","2021-04-10 01:08:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2143","HIDDEN VALEY TRACK PULOGADUNG","2882","HIDDEN VALEY PULOGADUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","MOTO 2","1073743987","5. 85CC NOVICE 10-13 TH","Race","2021-04-11 07:30:00 UTC","2021-04-11 08:10:45 UTC","PROVISIONAL","10","https://racehero.io/events/bos-junior-motocross-championship-2021/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"Sultan ryan affandi","1","1","99","","1","1","","","","0","10","689.3","9","65.283","55.145","52.227","10.0","0","Sumenep","RIZKI MOTOR BOSS MILD"
"Egen Xavier","2","2","35","","4","4","1.743","","1.743","1.743","10","691.043","7","65.16","55.249","52.095","10.0","0","Malang","HAD'S ETIKA SINEXO ORCA KARTIKA"
"Travis Bradley Pastrana Cahyadi","3","3","7J","","2","2","5.533","","7.276","7.276","10","696.576","8","65.833","54.684","51.681","10.0","0","Sleman","JAJTI PUTRA CBT MX"
"Dhanu Ramadhan","4","4","101","","5","5","19.476","","26.752","26.752","10","716.052","4","68.103","52.861","50.276","10.0","0","Karanganyar","KELANA SAKTI"
"Andre AM","5","5","32","","6","6","11.866","","38.618","38.618","10","727.918","3","69.183","52.036","49.456","10.0","0","Sumedang","IHMX TEAM NSJ COLECTION"
"Tifatul Amirudin","6","6","88","","12","12","4.522","","43.140","43.14","10","732.44","4","69.258","51.98","49.151","10.0","0","Jambi"
"I Made Ony Artawan","7","7","700","","8","8","15.727","","58.867","58.867","10","748.167","9","70.173","51.302","48.118","10.0","0","Kuta","RD NG STORIES"
"Muhammad Shabier Rasyad Siregar","8","8","120","","3","3","42.196","","1:41.063","1:41.063","10","790.363","1","68.814","52.315","45.549","10.0","0","DKI","JNE NICE PROPERTY"
"Ivan Valrossi Tertia Wahyu","9","9","26","","10","10","1 Lap","","1 Lap","17.051","9","706.351","7","73.129","49.228","45.87","9.0","0","Yogyakarta","ONESIXEIGHT ARDIANS KYT"
"Kirania Wahyu Hartanti","10","10","14","","13","13","25.401","","1 Lap","42.452","9","731.752","9","76.914","46.806","44.277","9.0","0","Magelang"
"Christian Jaden Giovanni","11","11","11","","14","14","1.249","","1 Lap","43.701","9","733.001","5","76.259","47.208","44.202","9.0","0","Yogyakarta","YES MX"
"Raffa elramadhan","12","12","15","","9","9","15.652","","1 Lap","59.353","9","748.653","7","76.099","47.307","43.278","9.0","0","Jakarta Barat","OM CAPPUCINO"
"Farhan yudha putra suwandi","13","13","26","","11","11","6.393","","1 Lap","1:05.746","9","755.046","3","75.784","47.503","42.911","9.0","0","Surabaya","GHMS"
"Zack Jeal Patterson","14","14","27","","7","7","1 Lap","","2 Laps","40.085","8","729.385","3","79.807","45.109","39.485","8.0","0","DKI","VAN ZYL"
"Kemal Andrea MPS","15","15","11","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tangerang. Banten","HONDA MPS SAHARA WORK VMX KYT"
"M fahri nugraha","16","16","36","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bandung","PPTC VMX"
"Desmont Jhonatan","17","17","99","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blitar"
"M andhika hamdan","18","18","117","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pujon Batu","PESONA TV AHMX KALSEL NMT"
"M jhustin","19","19","171","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponorogo","MAVIC NUGROHO MX NMT"
