"Event ID","Event Name","Started At","Ended At"
"931-2882-2147483973-20210410","BOS JUNIOR MOTOCROSS CHAMPIONSHIP 2021","2021-04-10 01:08:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2143","HIDDEN VALEY TRACK PULOGADUNG","2882","HIDDEN VALEY PULOGADUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","QTT","1073743944","5. 85CC NOVICE 10-13 TH","Qualifying","2021-04-10 06:45:00 UTC","2021-04-10 07:15:29 UTC","PROVISIONAL","13","https://racehero.io/events/bos-junior-motocross-championship-2021/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"M fahri nugraha","1","1","36","","9","9","","","","0","10","960.784","6","64.053","56.203","37.469","10.0","0","Bandung","PPTC VMX"
"Kemal Andrea MPS","2","2","13","","16","","0.492","","0.492","-1 Laps","11","895.176","10","64.545","55.775","44.237","11.0","0","Tangerang. Banten","HONDA MPS SAHARA WORK VMX KYT"
"Ivan Valrossi Tertia Wahyu","3","3","26","","11","11","0.676","","1.168","-3 Laps","13","948.667","4","65.221","55.197","49.332","13.0","0","Yogyakarta","ONESIXEIGHT ARDIANS KYT"
"Travis Bradley Pastrana Cahyadi","4","4","7J","","12","12","0.278","","1.446","-3 Laps","13","954.703","3","65.499","54.963","49.02","13.0","0","Sleman","JAJTI PUTRA CBT MX"
"Egen Xavier","5","5","35","","1","1","0.191","","1.637","-3 Laps","13","931.587","9","65.69","54.803","50.237","13.0","0","Malang","HAD'S ETIKA SINEXO ORCA KARTIKA"
"Dhanu Ramadhan","6","6","101","","2","2","1.849","","3.486","25.035","13","985.819","5","67.539","53.303","47.473","13.0","0","Karanganyar","KELANA SAKTI"
"Sultan ryan affandi","7","7","99","","15","15","0.300","","3.786","7.653","11","968.437","2","67.839","53.067","40.891","11.0","0","Sumenep","RIZKI MOTOR BOSS MILD"
"Tifatul Amirudin","8","8","88","","10","10","0.317","","4.103","-2 Laps","12","952.778","1","68.156","52.82","45.341","12.0","0","Jambi"
"M andhika hamdan","9","9","117","","6","6","1.068","","5.171","-2 Laps","12","943.381","4","69.224","52.005","45.793","12.0","0","Pujon Batu","PESONA TV AHMX KALSEL NMT"
"Andre AM","10","10","32","","5","5","0.022","","5.193","-3 Laps","13","952.094","7","69.246","51.989","49.155","13.0","0","Sumedang","IHMX TEA,M NSJ COLECTION"
"I Made Ony Artawan","11","11","700","","14","14","0.978","","6.171","-2 Laps","12","933.206","10","70.224","51.265","46.292","12.0","0","Kuta","RD NG STORIES"
"Muhammad Shabier Rasyad Siregar","12","12","120","","13","13","0.499","","6.670","-1 Laps","11","903.267","5","70.723","50.903","43.841","11.0","0","DKI","JNE NICE PROPERTY"
"Farhan yudha putra suwandi","13","13","26","","3","3","4.311","","10.981","1 Lap","9","912.413","2","75.034","47.978","35.51","9.0","0","Surabaya","GHMS"
"Raffa elramadhan","14","14","15","","4","4","1.604","","12.585","-1 Laps","11","917.322","3","76.638","46.974","43.169","11.0","0","Jakarta Barat","OM CAPPUCINO"
"Christian Jaden Giovanni","15","15","11","","8","8","1.715","","14.300","-1 Laps","11","926.239","10","78.353","45.946","42.754","11.0","0","Yogyakarta","YES MX"
"Kirania Wahyu Hartanti","16","16","14","","17","","0.602","","14.902","1 Lap","9","950.885","1","78.955","45.596","34.074","9.0","0","Magelang"
"Zack Jeal Patterson","17","17","27","","7","7","0.906","","15.808","1 Lap","9","939.504","1","79.861","45.078","34.486","9.0","0","DKI","VAN ZYL"
"Desmont Jhonatan","18","18","99","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blitar"
"M jhustin","19","19","171","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponorogo","MAVIC NUGROHO MX NMT"
