"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484498-20221211","DKC 2022 - Race #8","2022-12-11 14:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Controlled Practice ","1073745017","Controlled Practice ","Practice","2022-12-11 14:00:00 UTC","2022-12-11 16:00:21 UTC","FINAL","17","https://racehero.io/events/dkc-2022-race-7/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hamzah AbnAnbar","1","1","15","100C Junior ","7","","","","","0","15","5680.039","9","70.311","35.841","6.655","10.5","0"
"Taylor  Kuehl","2","1","13","TAG Sr","4","","1.177","","1.177","0","17","5776.524","11","71.488","35.251","7.416","11.899999999999999","0"
"Demitri Nolan","3","1","5","100CC Senior ","2","2","0.084","","1.261","0","15","5841.682","6","71.572","35.209","6.471","10.5","0"
"Cole  Rogers ","4","2","16","100CC Senior ","5","","0.039","","1.300","38.403","14","5880.085","5","71.611","35.19","6.0","9.799999999999999","0"
"Nathan Adds","5","3","720","100CC Senior ","1","1","0.294","","1.594","22.325","14","5864.007","7","71.905","35.046","6.016","9.799999999999999","0"
"Josiah  Moulds","6","2","12","TAG Sr","3","","0.754","","2.348","0 Laps","17","5051.578","10","72.659","34.683","8.481","11.899999999999999","0"
"Randy  Rogers ","7","4","73","100CC Senior ","6","","3.407","","5.755","2 Laps","13","5792.789","6","76.066","33.129","5.655","9.1","0"
"Nixon  Kosarow","8","1","32","Mini Swift","9","","6.364","","12.119","0","8","5704.288","5","82.43","30.571","3.534","5.6","0"
"Robby  Warren","9","5","927","100CC Senior ","0","","7.527","","19.646","10 Laps","5","5781.702","5","89.957","28.013","2.179","3.5","0"
"Shaston Johnson ","10","6","775","100CC Senior ","10","","5.816","","25.462","24.998","6","5866.68","6","95.773","26.312","2.577","4.199999999999999","0"
"Nathan  Golsteh","11","2","7","Mini Swift","13","","4.519","","29.981","7 Laps","1","5127.674","1","100.292","25.127","0.491","0.7","0"
"Mason  Yasin ","12","3","8","Mini Swift","0","","0.763","","30.744","3:12.124","10","5896.412","6","101.055","24.937","4.274","7.0","0"
"Justin  Atchison ","13","7","33","100CC Senior ","0","","2.877","","33.621","37.026","2","5878.708","2","103.932","24.247","0.857","1.4","0"
"Colton  Miller","14","1","24T ","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick  Kosazon","15","8","61","100CC Senior ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ace  Parker ","16","3","95","TAG Sr","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
