"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484452-20240525","Karting SM/SJM 2024 Oulu LA","2024-05-25 07:05:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Mini60","1073745213","Alkuerä 2 Heat","Race","2024-05-25 10:20:00 UTC","2024-05-25 10:29:41 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2024-oulu-la/results/1073745213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","1","1","","","","0","10","592.707","10","58.496","82.775","81.693","13.45","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Gefwert Noel","2","2","214","Mini60","3","3","0.228","","0.228","0.228","10","592.935","8","58.489","82.785","81.662","13.45","0","FIN","34880128","Parolin","EMSC","IAME"
"Lauhaluoma Justus","3","3","288","Mini60","8","8","0.333","","0.561","0.561","10","593.268","8","58.205","83.189","81.616","13.45","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Kahila Hugo","4","4","298","Mini60","5","5","0.257","","0.818","0.818","10","593.525","6","58.556","82.69","81.58","13.45","0","FIN","34867248","Parolin","EMSC","IAME"
"Ylä-Kojola Aapo","5","5","277","Mini60","7","7","0.315","","1.133","1.133","10","593.84","9","58.415","82.89","81.537","13.45","0","FIN","34900846","CRG","VihUA","IAME"
"Sandberg Leo","6","6","292","Mini60","9","9","0.181","","1.314","1.314","10","594.021","6","58.398","82.914","81.512","13.45","0","FIN","34883183","CRG","JoeUA","IAME"
"Laitinen Leo","7","7","243","Mini60","15","15","1.913","","3.227","3.227","10","595.934","7","58.361","82.966","81.251","13.45","0","FIN","34914337","Parolin","MikUA","IAME"
"Karjus Konrad","8","8","217","Mini60","11","11","0.953","","4.180","4.18","10","596.887","8","58.487","82.788","81.121","13.45","0","EST","26301","Maranello","Aix racing Team","TM"
"Mäkinen Lenni","9","9","206","Mini60","10","10","0.006","","4.186","4.186","10","596.893","8","58.623","82.596","81.12","13.45","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Nieminen Juho","10","10","268","Mini60","2","2","0.293","","4.479","4.479","10","597.186","8","58.542","82.71","81.08","13.45","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Louho Hugo","11","11","226","Mini60","13","13","0.131","","4.610","4.61","10","597.317","9","58.571","82.669","81.062","13.45","0","FIN","34861370","Parolin","EMSC","IAME"
"Löfgren Max","12","12","233","Mini60","12","12","0.699","","5.309","5.309","10","598.016","8","58.587","82.646","80.968","13.45","0","FIN","34874118","CRG","PFKK","IAME"
"Kumpula Onni","13","13","212","Mini60","14","14","9.807","","15.116","15.116","10","607.823","7","58.602","82.625","79.661","13.45","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Ojala Oskar","14","14","242","Mini60","6","6","0.774","","15.890","15.89","10","608.597","6","58.649","82.559","79.56","13.45","0","FIN","34887875","Parolin","SCK","IAME"
"Lehtinen Niky","15","15","213","Mini60","16","16","1.589","","17.479","17.479","10","610.186","4","59.885","80.855","79.353","13.45","0","FIN","34910674","Kart Republic","EPUA","IAME"
"Ristiniemi Urho","16","16","219","Mini60","4","4","1 Lap","","1 Lap","1 Lap","9","534.802","8","58.326","83.016","81.484","12.105","0","FIN","34823350","Parolin","Kotkan FK","IAME"
