"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484452-20240525","Karting SM/SJM 2024 Oulu LA","2024-05-25 07:05:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Mini60","1073745211","Aika-ajo/Qualifying","Qualifying","2024-05-25 07:50:00 UTC","2024-05-25 07:58:01 UTC","FINAL","7","https://racehero.io/events/karting-sm-sjm-2024-oulu-la/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","15","15","","","","0","7","520.731","3","58.084","83.362","65.089","9.415","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Nieminen Juho","2","2","268","Mini60","7","7","0.021","","0.021","0 Laps","7","514.331","6","58.105","83.332","65.899","9.415","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Gefwert Noel","3","3","214","Mini60","12","12","0.176","","0.197","0 Laps","7","519.794","7","58.281","83.08","65.207","9.415","0","FIN","34880128","Parolin","EMSC","IAME"
"Ristiniemi Urho","4","4","219","Mini60","13","13","0.031","","0.228","0 Laps","7","519.991","7","58.312","83.036","65.182","9.415","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Kahila Hugo","5","5","298","Mini60","9","9","0.015","","0.243","0 Laps","7","519.627","7","58.327","83.015","65.228","9.415","0","FIN","34867248","Parolin","EMSC","IAME"
"Ojala Oskar","6","6","242","Mini60","6","6","0.119","","0.362","0 Laps","7","519.494","7","58.446","82.846","65.244","9.415","0","FIN","34887875","Parolin","SCK","IAME"
"Ylä-Kojola Aapo","7","7","277","Mini60","1","1","0.070","","0.432","0 Laps","7","487.569","5","58.516","82.747","69.516","9.415","0","FIN","34900846","CRG","VihUA","IAME"
"Lauhaluoma Justus","8","8","288","Mini60","11","11","0.066","","0.498","0 Laps","7","519.085","3","58.582","82.653","65.296","9.415","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Sandberg Leo","9","9","292","Mini60","2","2","0.020","","0.518","0 Laps","7","488.541","6","58.602","82.625","69.378","9.415","0","FIN","34883183","CRG","JoeUA","IAME"
"Mäkinen Lenni","10","10","206","Mini60","8","8","0.041","","0.559","0 Laps","7","519.383","7","58.643","82.567","65.258","9.415","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Karjus Konrad","11","11","217","Mini60","16","16","0.252","","0.811","14.156","7","534.887","3","58.895","82.214","63.367","9.415","0","EST","26301","Maranello","Aix racing Team","TM"
"Löfgren Max","12","12","233","Mini60","5","5","0.086","","0.897","0 Laps","7","506.281","6","58.981","82.094","66.947","9.415","0","FIN","34874118","CRG","PFKK","IAME"
"Louho Hugo","13","13","226","Mini60","4","4","0.041","","0.938","0 Laps","7","506.001","6","59.022","82.037","66.984","9.415","0","FIN","34861370","Parolin","EMSC","IAME"
"Kumpula Onni","14","14","212","Mini60","3","3","0.006","","0.944","0 Laps","7","506.072","6","59.028","82.029","66.975","9.415","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Laitinen Leo","15","15","243","Mini60","10","10","0.042","","0.986","5 Laps","2","224.197","2","59.07","81.971","43.194","2.69","0","FIN","34914337","Parolin","MikUA","IAME"
"Lehtinen Niky","16","16","213","Mini60","14","14","1.245","","2.231","13.35","7","534.081","6","60.315","80.279","63.462","9.415","0","FIN","34910674","Kart Republic","EPUA","IAME"
