"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484452-20240525","Karting SM/SJM 2024 Oulu LA","2024-05-25 07:05:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Mini60","1073745210","Harjoitus/WarmUP","Practice","2024-05-25 07:05:00 UTC","2024-05-25 07:13:18 UTC","FINAL","7","https://racehero.io/events/karting-sm-sjm-2024-oulu-la/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Karjus Konrad","1","1","217","Mini60","9","9","","","","0","7","503.663","7","58.4","82.911","67.295","9.415","0","EST","26301","Maranello","Aix racing Team","TM"
"Vettenranta Oiva","2","2","266","Mini60","6","6","0.050","","0.050","0 Laps","7","500.419","7","58.45","82.84","67.731","9.415","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Nieminen Juho","3","3","268","Mini60","8","8","0.090","","0.140","0 Laps","7","502.805","6","58.54","82.713","67.41","9.415","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Ristiniemi Urho","4","4","219","Mini60","2","2","0.041","","0.181","6.433","7","510.096","5","58.581","82.655","66.446","9.415","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Mäkinen Lenni","5","5","206","Mini60","3","3","0.118","","0.299","0.497","7","504.16","7","58.699","82.489","67.229","9.415","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Lauhaluoma Justus","6","6","288","Mini60","12","12","0.123","","0.422","0.725","7","504.388","5","58.822","82.316","67.198","9.415","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Laitinen Leo","7","7","243","Mini60","5","5","0.006","","0.428","0 Laps","7","502.081","7","58.828","82.308","67.507","9.415","0","FIN","34914337","Parolin","MikUA","IAME"
"Gefwert Noel","8","8","214","Mini60","1","1","0.117","","0.545","0 Laps","7","499.492","7","58.945","82.144","67.857","9.415","0","FIN","34880128","Parolin","EMSC","IAME"
"Ylä-Kojola Aapo","9","9","277","Mini60","13","13","0.010","","0.555","4.162","7","507.825","5","58.955","82.13","66.743","9.415","0","FIN","34900846","CRG","VihUA","IAME"
"Sandberg Leo","10","10","292","Mini60","14","14","0.086","","0.641","6.17","7","509.833","7","59.041","82.011","66.481","9.415","0","FIN","34883183","CRG","JoeUA","IAME"
"Kahila Hugo","11","11","298","Mini60","4","4","0.076","","0.717","2.873","7","506.536","6","59.117","81.905","66.913","9.415","0","FIN","34867248","Parolin","EMSC","IAME"
"Löfgren Max","12","12","233","Mini60","10","10","","","0.717","3.185","7","506.848","6","59.117","81.905","66.872","9.415","0","FIN","34874118","CRG","PFKK","IAME"
"Kumpula Onni","13","13","212","Mini60","16","16","0.051","","0.768","1 Lap","6","451.933","5","59.168","81.835","64.284","8.07","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Louho Hugo","14","14","226","Mini60","15","15","0.022","","0.790","7.937","7","511.6","5","59.19","81.804","66.251","9.415","0","FIN","34861370","Parolin","EMSC","IAME"
"Ojala Oskar","15","15","242","Mini60","7","7","0.109","","0.899","9.011","7","512.674","5","59.299","81.654","66.112","9.415","0","FIN","34887875","Parolin","SCK","IAME"
"Lehtinen Niky","16","16","213","Mini60","11","11","2.056","","2.955","17.714","7","521.377","6","61.355","78.918","65.009","9.415","0","FIN","34910674","Kart Republic","EPUA","IAME"
