"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484452-20240525","Karting SM/SJM 2024 Oulu LA","2024-05-25 07:05:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Mini60","1073745212","Alkuerä 1 Heat","Race","2024-05-25 09:15:00 UTC","2024-05-25 09:25:57 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2024-oulu-la/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","1","1","","","","0","10","588.898","6","58.343","82.992","82.221","13.45","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Ristiniemi Urho","2","2","219","Mini60","4","4","0.192","","0.192","0.192","10","589.09","10","58.224","83.162","82.195","13.45","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Kahila Hugo","3","3","298","Mini60","5","5","0.104","","0.296","0.296","10","589.194","10","58.176","83.23","82.18","13.45","0","FIN","34867248","Parolin","EMSC","IAME"
"Lauhaluoma Justus","4","4","288","Mini60","8","8","0.834","","1.130","1.13","10","590.028","6","58.288","83.07","82.064","13.45","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Gefwert Noel","5","5","214","Mini60","3","3","0.388","","1.518","1.518","10","590.416","6","58.302","83.05","82.01","13.45","0","FIN","34880128","Parolin","EMSC","IAME"
"Nieminen Juho","6","6","268","Mini60","2","2","0.468","","1.986","1.986","10","590.884","4","58.135","83.289","81.945","13.45","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Ojala Oskar","7","7","242","Mini60","6","6","1.644","","3.630","3.63","10","592.528","4","58.4","82.911","81.718","13.45","0","FIN","34887875","Parolin","SCK","IAME"
"Ylä-Kojola Aapo","8","8","277","Mini60","7","7","0.131","","3.761","3.761","10","592.659","4","58.576","82.662","81.7","13.45","0","FIN","34900846","CRG","VihUA","IAME"
"Karjus Konrad","9","9","217","Mini60","11","11","0.384","","4.145","4.145","10","593.043","9","58.277","83.086","81.647","13.45","0","EST","26301","Maranello","Aix racing Team","TM"
"Laitinen Leo","10","10","243","Mini60","15","15","1.505","","5.650","5.65","10","594.548","4","58.171","83.237","81.44","13.45","0","FIN","34914337","Parolin","MikUA","IAME"
"Mäkinen Lenni","11","11","206","Mini60","10","10","0.251","","5.901","5.901","10","594.799","5","58.688","82.504","81.406","13.45","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Kumpula Onni","12","12","212","Mini60","14","14","0.437","","6.338","6.338","10","595.236","10","58.476","82.803","81.346","13.45","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Sandberg Leo","13","13","292","Mini60","9","9","8.005","","14.343","14.343","10","603.241","4","58.583","82.652","80.266","13.45","0","FIN","34883183","CRG","JoeUA","IAME"
"Löfgren Max","14","14","233","Mini60","12","12","1.791","","16.134","16.134","10","605.032","8","58.662","82.541","80.029","13.45","0","FIN","34874118","CRG","PFKK","IAME"
"Lehtinen Niky","15","15","213","Mini60","16","16","9.086","","25.220","25.22","10","614.118","3","60.4","80.166","78.845","13.45","0","FIN","34910674","Kart Republic","EPUA","IAME"
"Louho Hugo","16","16","226","Mini60","13","13","5 Laps","","5 Laps","5 Laps","5","301.928","4","58.683","82.511","80.185","6.725","0","FIN","34861370","Parolin","EMSC","IAME"
