"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484452-20240525","Karting SM/SJM 2024 Oulu LA","2024-05-25 07:05:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Mini60","1073745214","Finaali","Race","2024-05-25 11:40:00 UTC","2024-05-25 11:55:00 UTC","FINAL","17","https://racehero.io/events/karting-sm-sjm-2024-oulu-la/results/1073745214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Gefwert Noel","1","1","214","Mini60","2","2","","","","0","17","998.149","4","58.23","83.153","82.467","22.865","0","FIN","34880128","Parolin","EMSC","IAME"
"Kahila Hugo","2","2","298","Mini60","3","3","0.094","","0.094","0.094","17","998.243","4","58.228","83.156","82.459","22.865","0","FIN","34867248","Parolin","EMSC","IAME"
"Laitinen Leo","3","3","243","Mini60","8","8","2.024","","2.118","2.118","17","1000.267","4","58.408","82.9","82.292","22.865","0","FIN","34914337","Parolin","MikUA","IAME"
"Sandberg Leo","4","4","292","Mini60","10","10","0.212","","2.330","2.33","17","1000.479","12","58.209","83.183","82.275","22.865","0","FIN","34883183","CRG","JoeUA","IAME"
"Karjus Konrad","5","5","217","Mini60","7","7","1.054","","3.384","3.384","17","1001.533","12","58.198","83.199","82.188","22.865","0","EST","26301","Maranello","Aix racing Team","TM"
"Ojala Oskar","6","6","242","Mini60","12","12","5.393","","8.777","8.777","17","1006.926","8","58.537","82.717","81.748","22.865","0","FIN","34887875","Parolin","SCK","IAME"
"Mäkinen Lenni","7","7","206","Mini60","11","11","0.023","","8.800","8.8","17","1006.949","5","58.73","82.445","81.746","22.865","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Nieminen Juho","8","8","268","Mini60","6","6","0.142","","8.942","8.942","17","1007.091","7","58.535","82.72","81.734","22.865","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Kumpula Onni","9","9","212","Mini60","13","13","1.695","","10.637","10.637","17","1008.786","5","58.568","82.673","81.597","22.865","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Louho Hugo","10","10","226","Mini60","15","15","1.372","","12.009","12.009","17","1010.158","8","58.585","82.649","81.486","22.865","0","FIN","34861370","Parolin","EMSC","IAME"
"Löfgren Max","11","11","233","Mini60","14","14","2.087","","14.096","14.096","17","1012.245","14","58.466","82.817","81.318","22.865","0","FIN","34874118","CRG","PFKK","IAME"
"Lehtinen Niky","12","12","213","Mini60","16","16","24.244","","38.340","38.34","17","1036.489","4","60.109","80.554","79.416","22.865","0","FIN","34910674","Kart Republic","EPUA","IAME"
"Vettenranta Oiva","13","13","266","Mini60","1","1","2 Laps","","2 Laps","2 Laps","15","879.524","11","58.241","83.137","82.579","20.175","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Ylä-Kojola Aapo","14","14","277","Mini60","5","5","9.305","","2 Laps","2 Laps","15","888.829","6","58.432","82.866","81.714","20.175","0","FIN","34900846","CRG","VihUA","IAME"
"Lauhaluoma Justus","15","15","288","Mini60","4","4","13 Laps","","15 Laps","15 Laps","2","120.1","2","58.706","82.479","80.633","2.69","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Ristiniemi Urho","16","16","219","Mini60","9","9","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34823350","Parolin","Kotkan FK","IAME"
