"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","01 LO206 Masters","1073746145","Main","Race","2021-02-21 22:00:00 UTC","2021-02-21 22:12:38 UTC","FINAL","16","https://racehero.io/events/winter-race-07/results/1073746145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","16","718.665","4","42.666","59.063","56.104","11.2","0"
"Thierry Bousquet","2","2","28","LO206 Mast","2","2","1.585","","1.585","1.585","16","720.25","6","42.618","59.13","55.981","11.2","0"
"James Wolcott","3","3","31","LO206 Mast","3","3","0.088","","1.673","1.673","16","720.338","8","42.715","58.996","55.974","11.2","0"
"Bradly Jacks","4","4","17","LO206 Mast","4","4","0.273","","1.946","1.946","16","720.611","5","42.485","59.315","55.953","11.2","0"
"Rick Valantine","5","5","11","LO206 Mast","5","5","0.782","","2.728","2.728","16","721.393","5","42.717","58.993","55.892","11.2","0"
"Rei Carvalho","6","6","12","LO206 Mast","10","10","7.724","","10.452","10.452","16","729.117","6","42.851","58.808","55.3","11.2","0"
"Allan Rodrigue","7","7","77","LO206 Mast","7","7","0.280","","10.732","10.732","16","729.397","15","42.862","58.793","55.279","11.2","0"
"Jim Willittes","8","8","4","LO206 Mast","9","9","1.700","","12.432","12.432","16","731.097","4","43.014","58.586","55.15","11.2","0"
"Julian Bowers","9","9","44","LO206 Mast","6","6","5.978","","18.410","18.41","16","737.075","4","42.988","58.621","54.703","11.2","0"
"Mike Low","10","10","98","LO206 Mast","12","12","0.218","","18.628","18.628","16","737.293","10","43.518","57.907","54.687","11.2","0"
"Carl McGinn","11","11","70","LO206 Mast","8","8","3.524","","22.152","22.152","16","740.817","10","43.682","57.69","54.426","11.2","0"
"Rich Bowen","12","12","86","LO206 Mast","11","11","","","DNF","9 Laps","7","339.126","3","42.816","58.857","52.016","4.9","0"
"Bernie Lacotta","13","13","47","LO206 Mast","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
