"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","07 LO206 JR2","1073746171","Qualifying","Qualifying","2021-02-21 19:27:00 UTC","2021-02-21 19:14:45 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-07/results/1073746171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","7","7","","","","0","8","346.645","8","40.882","61.641","58.157","5.6","0"
"Parker DeLong","2","2","9","LO206 JR2","15","15","0.019","","0.019","3 Laps","5","242.193","4","40.901","61.612","52.025","3.5","0"
"Michael Cruzado","3","3","4","LO206 JR2","6","6","0.141","","0.160","0 Laps","8","344.14","6","41.042","61.401","58.581","5.6","0"
"Corbin Rueschenberg","4","4","826","LO206 JR2","4","4","0.031","","0.191","0 Laps","8","342.457","7","41.073","61.354","58.869","5.6","0"
"Parker Carroll","5","5","22","LO206 JR2","3","3","0.015","","0.206","0 Laps","8","338.517","6","41.088","61.332","59.554","5.6","0"
"Gunnar Ray","6","6","23","LO206 JR2","10","10","0.018","","0.224","8.886","8","355.531","5","41.106","61.305","56.704","5.6","0"
"Johnathan Schwyn","7","7","25","LO206 JR2","5","5","0.035","","0.259","0 Laps","8","344.904","6","41.141","61.253","58.451","5.6","0"
"Kane Pexa","8","8","55","LO206 JR2","2","2","0.087","","0.346","0 Laps","8","336.258","4","41.228","61.124","59.954","5.6","0"
"Cooper OClair","9","9","21","LO206 JR2","1","1","0.027","","0.373","0 Laps","8","336.093","8","41.255","61.084","59.983","5.6","0"
"Carson Bowers","10","10","42","LO206 JR2","17","17","0.046","","0.419","1 Lap","7","332.239","7","41.301","61.015","53.094","4.8999999999999995","0"
"Simon Hansen","11","11","20","LO206 JR2","9","9","0.359","","0.778","12.287","8","358.932","8","41.66","60.49","56.167","5.6","0"
"Kaleb Few","12","12","78","LO206 JR2","8","8","0.240","","1.018","11.046","8","357.691","7","41.9","60.143","56.361","5.6","0"
"Noah Jones","13","13","508","LO206 JR2","16","16","0.267","","1.285","1 Lap","7","335.362","4","42.167","59.762","52.6","4.8999999999999995","0"
"Mia Adams","14","14","47","LO206 JR2","11","11","0.160","","1.445","24.607","8","371.252","5","42.327","59.536","54.303","5.6","0"
"Arabella Adams","15","15","14","LO206 JR2","13","13","0.053","","1.498","1 Lap","7","335.675","6","42.38","59.462","52.551","4.8999999999999995","0"
"Max Spilger","16","16","11","LO206 JR2","12","12","0.101","","1.599","23.965","8","370.61","8","42.481","59.321","54.397","5.6","0"
"Colin Spilger","17","17","24","LO206 JR2","14","14","0.143","","1.742","1 Lap","7","335.273","6","42.624","59.122","52.614","4.8999999999999995","0"
