"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","06 LO206 Senior","1073746158","Heat","Race","2021-02-21 21:06:00 UTC","2021-02-21 21:13:59 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-07/results/1073746158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","10","450.952","10","41.915","60.122","55.882","7.0","0"
"Logan Tornell","2","2","17","LO206 Sr","2","2","3.922","","3.922","3.922","10","454.874","7","42.305","59.567","55.4","7.0","0"
"Clara Hill","3","3","14","LO206 Sr","3","3","2.944","","6.866","6.866","10","457.818","7","42.466","59.342","55.044","7.0","0"
"Ryan Casillas","4","4","48","LO206 Sr","6","6","0.115","","6.981","6.981","10","457.933","7","42.295","59.582","55.03","7.0","0"
"David Hilburn","5","5","111","LO206 Sr","5","5","0.949","","7.930","7.93","10","458.882","7","42.392","59.445","54.916","7.0","0"
"Ryan Jones","6","6","58","LO206 Sr","4","4","1.704","","9.634","9.634","10","460.586","8","42.509","59.282","54.713","7.0","0"
"Sean Santostefano","7","7","99","LO206 Sr","8","8","0.077","","9.711","9.711","10","460.663","6","42.619","59.129","54.704","7.0","0"
"Jim Willittes","8","8","4","LO206 Sr","7","7","3.325","","13.036","13.036","10","463.988","9","42.82","58.851","54.312","7.0","0"
"Tim Carlson","9","9","13","LO206 Sr","10","10","0.405","","13.441","13.441","10","464.393","9","42.706","59.008","54.264","7.0","0"
"Raphael Krausse","10","10","77","LO206 Sr","11","11","0.514","","13.955","13.955","10","464.907","10","43.091","58.481","54.204","7.0","0"
"Tyler Jones","11","11","57","LO206 Sr","9","9","3.954","","17.909","17.909","10","468.861","8","42.889","58.756","53.747","7.0","0"
