"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","01 LO206 Masters","1073746144","Heat","Race","2021-02-21 20:20:00 UTC","2021-02-21 20:28:20 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-07/results/1073746144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","10","457.481","9","42.506","59.286","55.084","7.0","0"
"Thierry Bousquet","2","2","28","LO206 Mast","2","2","0.333","","0.333","0.333","10","457.814","9","42.425","59.399","55.044","7.0","0"
"James Wolcott","3","3","31","LO206 Mast","4","4","0.275","","0.608","0.608","10","458.089","10","42.471","59.335","55.011","7.0","0"
"Bradly Jacks","4","4","17","LO206 Mast","3","3","0.323","","0.931","0.931","10","458.412","5","42.521","59.265","54.972","7.0","0"
"Rick Valantine","5","5","11","LO206 Mast","6","6","0.470","","1.401","1.401","10","458.882","9","42.598","59.158","54.916","7.0","0"
"Julian Bowers","6","6","44","LO206 Mast","5","5","1.807","","3.208","3.208","10","460.689","9","42.846","58.815","54.701","7.0","0"
"Allan Rodrigue","7","7","77","LO206 Mast","10","10","5.650","","8.858","8.858","10","466.339","4","43.25","58.266","54.038","7.0","0"
"Mike Low","8","8","98","LO206 Mast","7","7","2.598","","11.456","11.456","10","468.937","10","43.431","58.023","53.739","7.0","0"
"Carl McGinn","9","9","70","LO206 Mast","12","12","4.960","","16.416","16.416","10","473.897","6","43.952","57.335","53.176","7.0","0"
"Rei Carvalho","10","10","12","LO206 Mast","8","8","11.376","","27.792","27.792","10","485.273","4","43.153","58.397","51.93","7.0","0"
"Bernie Lacotta","11","11","47","LO206 Mast","9","9","2 Laps","","2 Laps","2 Laps","8","388.691","3","43.131","58.427","51.866","5.6","0"
"Jim Willittes","12","12","4","LO206 Mast","11","11","5 Laps","","7 Laps","7 Laps","3","164.596","2","44.173","57.048","45.931","2.0999999999999996","0"
"Rich Bowen","13","13","86","LO206 Mast","0","","3 Laps","","10 Laps","10 Laps","0","26.213","0","0.0","0.0","0.0","0.0","0"
