"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","06 LO206 Senior","1073746156","Practice","Practice","2021-02-21 17:35:00 UTC","2021-02-21 17:36:52 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-07/results/1073746156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","9","9","","","","0","7","320.932","7","42.006","59.991","54.965","4.8999999999999995","0"
"Logan Tornell","2","2","17","LO206 Sr","4","4","0.155","","0.155","0 Laps","7","310.158","7","42.161","59.771","56.874","4.8999999999999995","0"
"Clara Hill","3","3","14","LO206 Sr","10","10","0.316","","0.471","8.537","7","329.469","6","42.477","59.326","53.541","4.8999999999999995","0"
"David Hilburn","4","4","111","LO206 Sr","7","7","0.151","","0.622","1.141","7","322.073","7","42.628","59.116","54.77","4.8999999999999995","0"
"Ryan Jones","5","5","58","LO206 Sr","3","3","0.069","","0.691","0 Laps","7","313.272","7","42.697","59.021","56.309","4.8999999999999995","0"
"Sean Santostefano","6","6","99","LO206 Sr","2","2","0.078","","0.769","0 Laps","7","309.385","7","42.775","58.913","57.016","4.8999999999999995","0"
"Jim Willittes","7","7","4","LO206 Sr","5","5","0.025","","0.794","0 Laps","7","319.382","7","42.8","58.879","55.232","4.8999999999999995","0"
"Ryan Casillas","8","8","48","LO206 Sr","6","6","0.035","","0.829","0 Laps","7","318.497","7","42.835","58.83","55.385","4.8999999999999995","0"
"Tyler Jones","9","9","57","LO206 Sr","1","1","0.118","","0.947","0 Laps","7","310.211","7","42.953","58.669","56.865","4.8999999999999995","0"
"Tim Carlson","10","10","13","LO206 Sr","8","8","0.298","","1.245","8.426","7","329.358","7","43.251","58.265","53.559","4.8999999999999995","0"
"Raphael Krausse","11","11","77","LO206 Sr","11","","0.390","","1.635","2 Laps","5","304.65","5","43.641","57.744","41.359","3.5","0"
