"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","05 TAG 100","1073746149","Main","Race","2021-02-21 23:00:00 UTC","2021-02-21 23:11:45 UTC","FINAL","16","https://racehero.io/events/winter-race-07/results/1073746149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","944","Tag100 Sr","1","1","","","","0","16","649.137","5","38.004","66.309","62.113","11.2","0"
"Karson Porter","2","2","922","Tag100 Sr","3","3","0.138","","0.138","0.138","16","649.275","4","38.106","66.131","62.1","11.2","0"
"Toby Longenecker","3","3","908","Tag100 Sr","6","6","1.027","","1.165","1.165","16","650.302","14","38.011","66.297","62.002","11.2","0"
"Josh Campbell","4","4","926","Tag100 Sr","4","4","2.452","","3.617","3.617","16","652.754","9","38.194","65.979","61.769","11.2","0"
"Devin Jackson","5","5","905","Tag100 Sr","7","7","1.252","","4.869","4.869","16","654.006","4","38.332","65.741","61.651","11.2","0"
"Bailey Murphy","6","6","1","Tag100 Sr","12","12","0.205","","5.074","5.074","16","654.211","7","38.171","66.019","61.631","11.2","0"
"Cole Hamel","7","7","24","Tag100 Sr","8","8","2.946","","8.020","8.02","16","657.157","6","38.446","65.546","61.355","11.2","0"
"Mason Prater","8","8","950","Tag100 Sr","13","13","0.879","","8.899","8.899","16","658.036","9","38.419","65.593","61.273","11.2","0"
"Bill Scheets","9","9","85","Tag100 Sr","11","11","5.187","","14.086","14.086","16","663.223","6","38.723","65.078","60.794","11.2","0"
"Keith Sears","10","10","58","Tag100 Sr","10","10","3.178","","21.542","21.542","16","670.679","9","39.19","64.302","60.118","11.2","0"
"Carson Bowers","11","1","42","Tag100 Jr","19","5","7.110","","28.652","0","16","677.789","6","39.334","64.067","59.488","11.2","0"
"Juvenal Junior Mendez","12","11","15","Tag100 Sr","9","9","3.900","","32.552","32.552","16","681.689","6","38.455","65.531","59.147","11.2","0"
"Cooper OClair","13","2","821","Tag100 Jr","16","2","0.946","","15.032","0 Laps","16","664.169","8","38.319","65.764","60.707","11.2","0"
"Parker DeLong","14","3","829","Tag100 Jr","15","1","3.332","","18.364","0 Laps","16","667.501","12","38.354","65.704","60.404","11.2","0"
"Dominick Adams","15","12","4","Tag100 Sr","14","14","1 Lap","","1 Lap","8.873","15","658.01","6","39.639","63.574","57.446","10.5","0"
"Micah Hendricks","16","13","173","Tag100 Sr","2","2","","","DNF","13 Laps","3","152.45","3","38.281","65.829","49.59","2.0999999999999996","0"
"Corbin Rueschenberg","17","4","826","Tag100 Jr","17","3","","","DNF","15 Laps","1","79.07","1","40.145","62.772","31.87","0.7","0"
"Colin Spilger","18","5","14","Tag100 Jr","18","4","","","DNF","15 Laps","1","79.748","1","40.653","61.988","31.6","0.7","0"
"Roman Madrigal","19","14","977","Tag100 Sr","5","5","","","DQ","1.371","16","650.508","4","38.104","66.135","61.982","11.2","0"
