"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","02 LO206 JR1","1073746152","Heat","Race","2021-02-21 20:22:00 UTC","2021-02-21 20:29:42 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-07/results/1073746152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","1","1","","","","0","10","439.197","8","41.425","60.833","57.377","7.0","0"
"Nixx Eggleston","2","2","24","LO206 JR1","2","2","1.700","","1.700","1.7","10","440.897","8","41.582","60.603","57.156","7.0","0"
"Alexander (AC) Chartier","3","3","27","LO206 JR1","3","3","4.851","","6.551","6.551","10","445.748","6","41.826","60.25","56.534","7.0","0"
"Braylon Underwood","4","4","299","LO206 JR1","6","6","0.117","","6.668","6.668","10","445.865","4","41.73","60.388","56.519","7.0","0"
"Ryan Queen","5","5","711","LO206 JR1","4","4","1.669","","8.337","8.337","10","447.534","7","41.673","60.471","56.309","7.0","0"
"Giovanni Santora","6","6","8","LO206 JR1","10","10","0.197","","8.534","8.534","10","447.731","10","41.704","60.426","56.284","7.0","0"
"Kyle Drysdale","7","7","20","LO206 JR1","5","5","3.328","","11.862","11.862","10","451.059","5","41.949","60.073","55.869","7.0","0"
"Zoe Easton","8","8","124","LO206 JR1","9","9","1.042","","12.904","12.904","10","452.101","10","42.317","59.551","55.74","7.0","0"
"Ethan Steele","9","9","96","LO206 JR1","7","7","0.372","","13.276","13.276","10","452.473","10","41.983","60.024","55.694","7.0","0"
"Campbell Rice","10","10","127","LO206 JR1","8","8","1.622","","14.898","14.898","10","454.095","7","41.918","60.117","55.495","7.0","0"
"Oliver Wolcott","11","11","75","LO206 JR1","11","11","1.931","","16.829","16.829","10","456.026","7","42.724","58.983","55.26","7.0","0"
