"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","07 LO206 JR2","1073746172","Heat","Race","2021-02-21 21:18:00 UTC","2021-02-21 21:26:20 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-07/results/1073746172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","2","2","","","","0","10","431.537","6","40.986","61.484","58.396","7.0","0"
"Michael Cruzado","2","2","4","LO206 JR2","1","1","0.179","","0.179","0.179","10","431.716","6","40.984","61.487","58.372","7.0","0"
"Kane Pexa","3","3","55","LO206 JR2","7","7","0.074","","0.253","0.253","10","431.79","6","40.946","61.544","58.362","7.0","0"
"Parker Carroll","4","4","22","LO206 JR2","3","3","1.097","","1.350","1.35","10","432.887","6","41.062","61.371","58.214","7.0","0"
"Corbin Rueschenberg","5","5","826","LO206 JR2","4","4","1.981","","3.331","3.331","10","434.868","6","41.126","61.275","57.949","7.0","0"
"Cooper OClair","6","6","21","LO206 JR2","10","10","0.084","","3.415","3.415","10","434.952","6","41.125","61.277","57.937","7.0","0"
"Parker DeLong","7","7","9","LO206 JR2","16","16","0.044","","3.459","3.459","10","434.996","7","40.712","61.898","57.932","7.0","0"
"Carson Bowers","8","8","42","LO206 JR2","8","8","0.337","","3.796","3.796","10","435.333","5","41.095","61.321","57.887","7.0","0"
"Gunnar Ray","9","9","23","LO206 JR2","6","6","2.079","","5.875","5.875","10","437.412","9","41.164","61.219","57.612","7.0","0"
"Johnathan Schwyn","10","10","25","LO206 JR2","5","5","0.275","","6.150","6.15","10","437.687","5","41.323","60.983","57.575","7.0","0"
"Simon Hansen","11","11","20","LO206 JR2","9","9","3.149","","9.299","9.299","10","440.836","6","41.78","60.316","57.164","7.0","0"
"Kaleb Few","12","12","78","LO206 JR2","12","12","0.782","","10.081","10.081","10","441.618","10","41.826","60.25","57.063","7.0","0"
"Arabella Adams","13","13","14","LO206 JR2","13","13","11.718","","21.799","21.799","10","453.336","10","42.913","58.723","55.588","7.0","0"
"Max Spilger","14","14","11","LO206 JR2","15","15","1.314","","23.113","23.113","10","454.65","8","42.069","59.902","55.427","7.0","0"
"Noah Jones","15","15","508","LO206 JR2","11","11","0.123","","23.236","23.236","10","454.773","8","41.927","60.104","55.412","7.0","0"
"Mia Adams","16","16","47","LO206 JR2","14","14","0.623","","23.859","23.859","10","455.396","6","42.172","59.755","55.336","7.0","0"
"Colin Spilger","17","17","24","LO206 JR2","0","","10 Laps","","10 Laps","10 Laps","0","18.937","0","0.0","0.0","0.0","0.0","0"
