"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","06 LO206 Senior","1073746157","Qualifying","Qualifying","2021-02-21 19:20:00 UTC","2021-02-21 19:07:16 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-07/results/1073746157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","5","5","","","","0","7","309.951","6","41.745","60.367","56.912","4.9","0"
"Logan Tornell","2","2","17","LO206 Sr","2","2","0.400","","0.400","0 Laps","7","304.37","6","42.145","59.794","57.956","4.9","0"
"Clara Hill","3","3","14","LO206 Sr","9","9","0.332","","0.732","2 Laps","5","241.137","5","42.477","59.326","52.252","3.5","0"
"Ryan Jones","4","4","58","LO206 Sr","3","3","0.018","","0.750","1.147","7","311.098","7","42.495","59.301","56.702","4.9","0"
"David Hilburn","5","5","111","LO206 Sr","10","10","0.023","","0.773","21.405","7","331.356","6","42.518","59.269","53.236","4.9","0"
"Ryan Casillas","6","6","48","LO206 Sr","6","6","0.059","","0.832","5.497","7","315.448","5","42.577","59.187","55.92","4.9","0"
"Jim Willittes","7","7","4","LO206 Sr","8","8","0.362","","1.194","18.79","7","328.741","4","42.939","58.688","53.659","4.9","0"
"Sean Santostefano","8","8","99","LO206 Sr","1","1","0.039","","1.233","0 Laps","7","304.525","7","42.978","58.635","57.926","4.9","0"
"Tyler Jones","9","9","57","LO206 Sr","4","4","0.096","","1.329","7.491","7","317.442","6","43.074","58.504","55.569","4.9","0"
"Tim Carlson","10","10","13","LO206 Sr","7","7","0.134","","1.463","14.4","7","324.351","4","43.208","58.323","54.386","4.9","0"
"Raphael Krausse","11","11","77","LO206 Sr","11","11","0.322","","1.785","34.337","7","344.288","6","43.53","57.891","51.236","4.9","0"
