"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","02 LO206 JR1","1073746153","Main","Race","2021-02-21 22:20:00 UTC","2021-02-21 22:32:47 UTC","FINAL","16","https://racehero.io/events/winter-race-07/results/1073746153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","1","1","","","","0","16","707.278","8","41.411","60.853","57.007","11.2","0"
"Nixx Eggleston","2","2","24","LO206 JR1","2","2","6.359","","6.359","6.359","16","713.637","5","41.836","60.235","56.499","11.2","0"
"Ryan Queen","3","3","711","LO206 JR1","5","5","4.557","","10.916","10.916","16","718.194","7","41.817","60.263","56.141","11.2","0"
"Alexander (AC) Chartier","4","4","27","LO206 JR1","3","3","1.994","","12.910","12.91","16","720.188","7","41.857","60.205","55.985","11.2","0"
"Braylon Underwood","5","5","299","LO206 JR1","4","4","3.346","","16.459","16.459","16","723.737","15","41.83","60.244","55.711","11.2","0"
"Giovanni Santora","6","6","8","LO206 JR1","6","6","0.203","","13.113","13.113","16","720.391","14","41.829","60.245","55.97","11.2","0"
"Campbell Rice","7","7","127","LO206 JR1","11","11","5.686","","22.145","22.145","16","729.423","5","41.965","60.05","55.277","11.2","0"
"Kyle Drysdale","8","8","20","LO206 JR1","7","7","2.935","","25.080","25.08","16","732.358","15","42.213","59.697","55.055","11.2","0"
"Zoe Easton","9","9","124","LO206 JR1","8","8","0.663","","25.743","25.743","16","733.021","10","42.408","59.423","55.005","11.2","0"
"Ethan Steele","10","10","96","LO206 JR1","9","9","5.284","","31.027","31.027","16","738.305","5","42.172","59.755","54.612","11.2","0"
"Oliver Wolcott","11","11","75","LO206 JR1","10","10","8.920","","39.947","39.947","16","747.225","8","43.264","58.247","53.96","11.2","0"
