"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","05 TAG 100","1073746147","Qualifying","Qualifying","2021-02-21 19:13:00 UTC","2021-02-21 18:54:59 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-07/results/1073746147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karson Porter","1","1","922","Tag100 Sr","7","7","","","","0","7","284.445","5","37.817","66.637","62.016","4.8999999999999995","0"
"Micah Hendricks","2","2","173","Tag100 Sr","1","1","0.041","","0.041","1 Lap","6","232.234","6","37.858","66.565","65.107","4.199999999999999","0"
"Mason Turnen","3","3","944","Tag100 Sr","4","4","0.005","","0.046","0 Laps","7","278.805","5","37.863","66.556","63.27","4.8999999999999995","0"
"Josh Campbell","4","4","926","Tag100 Sr","3","3","0.159","","0.205","30.287","8","314.732","5","38.022","66.277","64.054","5.6","0"
"Roman Madrigal","5","5","977","Tag100 Sr","2","2","0.060","","0.265","25.87","8","310.315","4","38.082","66.173","64.966","5.6","0"
"Corbin Rueschenberg","6","1","826","Tag100 Jr","0","","0.061","","0.326","0","8","706.093","6","38.143","66.067","28.551","5.6","0"
"Toby Longenecker","7","6","908","Tag100 Sr","9","9","0.013","","0.339","7.812","7","292.257","5","38.156","66.045","60.358","4.8999999999999995","0"
"Devin Jackson","8","7","905","Tag100 Sr","12","12","0.029","","0.368","1 Lap","6","267.154","5","38.185","65.995","56.597","4.199999999999999","0"
"Bailey Murphy","9","8","1","Tag100 Sr","6","6","0.024","","0.392","38.421","8","322.866","5","38.209","65.953","62.441","5.6","0"
"Mason Prater","10","9","950","Tag100 Sr","14","14","0.030","","0.422","25.358","7","309.803","5","38.239","65.901","56.939","4.8999999999999995","0"
"Parker DeLong","11","2","829","Tag100 Jr","0","","0.031","","0.453","3 Laps","5","585.866","4","38.27","65.848","21.507","3.5","0"
"Cooper OClair","12","3","821","Tag100 Jr","0","","0.016","","0.469","0 Laps","8","694.641","6","38.286","65.82","29.022","5.6","0"
"Cole Hamel","13","10","24","Tag100 Sr","5","5","0.179","","0.648","39.284","8","323.729","8","38.465","65.514","62.274","5.6","0"
"Juvenal Junior Mendez","14","11","15","Tag100 Sr","10","10","0.206","","0.854","2 Laps","5","221.719","5","38.671","65.165","56.829","3.5","0"
"Bill Scheets","15","12","85","Tag100 Sr","8","8","0.032","","0.886","47.254","8","331.699","5","38.703","65.111","60.778","5.6","0"
"Keith Sears","16","13","58","Tag100 Sr","11","11","0.371","","1.257","20.452","7","304.897","7","39.074","64.493","57.856","4.8999999999999995","0"
"Colin Spilger","17","4","14","Tag100 Jr","0","","0.033","","1.290","7.143","8","713.236","5","39.107","64.439","28.266","5.6","0"
"Dominick Adams","18","14","4","Tag100 Sr","13","13","0.076","","1.366","30.212","7","314.657","6","39.183","64.314","56.061","4.8999999999999995","0"
"Carson Bowers","19","5","42","Tag100 Jr","0","","0.036","","1.402","0 Laps","8","705.475","7","39.219","64.255","28.576","5.6","0"
