"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","01 LO206 Masters","1073746142","Practice","Practice","2021-02-21 17:00:00 UTC","2021-02-21 17:03:01 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-07/results/1073746142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","10","10","","","","0","6","300.999","4","42.912","58.725","50.233","4.199999999999999","0"
"Rei Carvalho","2","2","12","LO206 Mast","3","3","0.135","","0.135","32.482","7","333.481","7","43.047","58.541","52.897","4.8999999999999995","0"
"Bradly Jacks","3","3","17","LO206 Mast","12","","0.066","","0.201","32.684","6","333.683","6","43.113","58.451","45.312","4.199999999999999","0"
"Thierry Bousquet","4","4","28","LO206 Mast","7","7","0.097","","0.298","39.871","7","340.87","7","43.21","58.32","51.75","4.8999999999999995","0"
"James Wolcott","5","5","31","LO206 Mast","2","2","0.048","","0.346","27.63","7","328.629","7","43.258","58.255","53.678","4.8999999999999995","0"
"Rick Valantine","6","6","11","LO206 Mast","6","6","0.065","","0.411","39.222","7","340.221","5","43.323","58.168","51.849","4.8999999999999995","0"
"Rich Bowen","7","7","86","LO206 Mast","13","","0.067","","0.478","26.025","5","327.024","5","43.39","58.078","38.529","3.5","0"
"Julian Bowers","8","8","44","LO206 Mast","8","8","0.100","","0.578","1.072","6","302.071","4","43.49","57.944","50.054","4.199999999999999","0"
"Bernie Lacotta","9","9","47","LO206 Mast","1","1","0.006","","0.584","0 Laps","6","284.748","6","43.496","57.936","53.1","4.199999999999999","0"
"Jim Willittes","10","10","4","LO206 Mast","5","5","0.106","","0.690","40.31","7","341.309","7","43.602","57.796","51.683","4.8999999999999995","0"
"Allan Rodrigue","11","11","77","LO206 Mast","4","4","0.459","","1.149","39.045","7","340.044","7","44.061","57.193","51.876","4.8999999999999995","0"
"Carl McGinn","12","12","70","LO206 Mast","11","11","0.067","","1.216","11.802","6","312.801","5","44.128","57.107","48.337","4.199999999999999","0"
"Mike Low","13","13","98","LO206 Mast","9","9","0.121","","1.337","7.539","6","308.538","6","44.249","56.95","49.005","4.199999999999999","0"
"Bret Elder","14","14","5","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
