"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","05 TAG 100","1073746148","Heat","Race","2021-02-21 20:54:00 UTC","2021-02-21 20:59:44 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-07/results/1073746148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","944","Tag100 Sr","3","3","","","","0","8","314.671","5","37.892","66.505","64.067","5.6","0"
"Micah Hendricks","2","2","173","Tag100 Sr","2","2","0.298","","0.298","0.298","8","314.969","2","37.93","66.438","64.006","5.6","0"
"Karson Porter","3","3","922","Tag100 Sr","1","1","0.375","","0.673","0.673","8","315.344","3","37.949","66.405","63.93","5.6","0"
"Josh Campbell","4","4","926","Tag100 Sr","4","4","0.223","","0.896","0.896","8","315.567","3","37.938","66.424","63.885","5.6","0"
"Roman Madrigal","5","5","977","Tag100 Sr","6","6","0.329","","1.225","1.225","8","315.896","3","38.041","66.244","63.818","5.6","0"
"Toby Longenecker","6","6","908","Tag100 Sr","5","5","0.906","","2.131","2.131","8","316.802","3","38.143","66.067","63.636","5.6","0"
"Devin Jackson","7","7","905","Tag100 Sr","8","8","1.928","","4.059","4.059","8","318.73","5","38.237","65.905","63.251","5.6","0"
"Cole Hamel","8","8","24","Tag100 Sr","9","9","2.484","","6.543","6.543","8","321.214","5","38.573","65.331","62.762","5.6","0"
"Parker DeLong","9","1","829","Tag100 Jr","15","1","0.353","","6.896","0","8","321.567","6","38.249","65.884","62.693","5.6","0"
"Cooper OClair","10","2","821","Tag100 Jr","17","3","0.944","","7.840","0.944","8","322.511","6","38.17","66.02","62.509","5.6","0"
"Juvenal Junior Mendez","11","9","15","Tag100 Sr","12","12","0.750","","8.590","8.59","8","323.261","6","38.501","65.453","62.364","5.6","0"
"Corbin Rueschenberg","12","3","826","Tag100 Jr","16","2","0.077","","8.667","1.771","8","323.338","7","38.384","65.652","62.35","5.6","0"
"Bill Scheets","13","10","85","Tag100 Sr","11","11","2.732","","11.399","11.399","8","326.07","2","38.934","64.725","61.827","5.6","0"
"Colin Spilger","14","4","14","Tag100 Jr","18","4","0.363","","11.762","4.866","8","326.433","6","38.81","64.932","61.758","5.6","0"
"Keith Sears","15","11","58","Tag100 Sr","13","13","1.659","","13.421","13.421","8","328.092","6","39.006","64.605","61.446","5.6","0"
"Dominick Adams","16","12","4","Tag100 Sr","14","14","0.138","","13.559","13.559","8","328.23","6","38.923","64.743","61.42","5.6","0"
"Carson Bowers","17","5","42","Tag100 Jr","19","5","2.155","","15.714","8.818","8","330.385","3","39.193","64.297","61.02","5.6","0"
"Mason Prater","18","13","950","Tag100 Sr","10","10","0.419","","16.133","16.133","8","330.804","5","38.329","65.747","60.942","5.6","0"
"Bailey Murphy","19","14","1","Tag100 Sr","7","7","2 Laps","","2 Laps","2 Laps","6","243.707","5","38.329","65.747","62.042","4.199999999999999","0"
