"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","02 LO206 JR1","1073746151","Qualifying","Qualifying","2021-02-21 18:52:00 UTC","2021-02-21 18:34:33 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-07/results/1073746151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","4","4","","","","0","7","304.412","7","41.327","60.977","57.948","4.8999999999999995","0"
"Nixx Eggleston","2","2","24","LO206 JR1","2","2","0.392","","0.392","0 Laps","7","299.19","7","41.719","60.404","58.959","4.8999999999999995","0"
"Ryan Queen","3","3","711","LO206 JR1","1","1","0.009","","0.401","0 Laps","7","299.308","7","41.728","60.391","58.936","4.8999999999999995","0"
"Alexander (AC) Chartier","4","4","27","LO206 JR1","3","3","0.010","","0.411","1.178","7","305.59","7","41.738","60.377","57.724","4.8999999999999995","0"
"Braylon Underwood","5","5","299","LO206 JR1","11","11","0.142","","0.553","25.424","7","329.836","6","41.88","60.172","53.481","4.8999999999999995","0"
"Kyle Drysdale","6","6","20","LO206 JR1","8","8","0.022","","0.575","16.349","7","320.761","7","41.902","60.14","54.994","4.8999999999999995","0"
"Ethan Steele","7","7","96","LO206 JR1","7","7","0.400","","0.975","21.628","7","326.04","6","42.302","59.572","54.104","4.8999999999999995","0"
"Campbell Rice","8","8","127","LO206 JR1","5","5","0.005","","0.980","7.786","7","312.198","5","42.307","59.565","56.503","4.8999999999999995","0"
"Giovanni Santora","9","9","8","LO206 JR1","10","10","0.152","","1.132","26.642","7","331.054","6","42.459","59.351","53.284","4.8999999999999995","0"
"Zoe Easton","10","10","124","LO206 JR1","6","6","0.131","","1.263","13.672","7","318.084","7","42.59","59.169","55.457","4.8999999999999995","0"
"Oliver Wolcott","11","11","75","LO206 JR1","9","9","0.443","","1.706","28.687","7","333.099","6","43.033","58.56","52.957","4.8999999999999995","0"
