"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","05 TAG 100","1073746146","Practice","Practice","2021-02-21 17:28:00 UTC","2021-02-21 17:30:15 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-07/results/1073746146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","Tag100 Sr","3","3","","","","0","4","161.331","4","37.841","66.594","62.48","2.8","0"
"Karson Porter","2","2","922","Tag100 Sr","14","12","0.308","","0.308","2:56.123","8","337.454","5","38.149","66.057","59.741","5.6","0"
"Mason Turnen","3","3","944","Tag100 Sr","12","10","0.115","","0.423","2:53.185","8","334.516","6","38.264","65.858","60.266","5.6","0"
"Josh Campbell","4","4","926","Tag100 Sr","1","1","0.105","","0.528","2:34.917","8","316.248","7","38.369","65.678","63.747","5.6","0"
"Parker DeLong","5","1","829","Tag100 Jr","15","3","0.004","","0.532","0","7","300.92","7","38.373","65.671","58.62","4.8999999999999995","0"
"Cooper OClair","6","2","821","Tag100 Jr","11","2","0.029","","0.561","0 Laps","7","296.246","5","38.402","65.622","59.545","4.8999999999999995","0"
"Bailey Murphy","7","5","1","Tag100 Sr","13","11","0.081","","0.642","1:02.872","5","224.203","5","38.483","65.483","56.199","3.5","0"
"Mason Prater","8","6","950","Tag100 Sr","9","8","0.034","","0.676","2:49.665","8","330.996","5","38.517","65.426","60.907","5.6","0"
"Corbin Rueschenberg","9","3","826","Tag100 Jr","7","1","0.143","","0.819","29.251","8","330.171","6","38.66","65.184","61.059","5.6","0"
"Toby Longenecker","10","7","908","Tag100 Sr","4","4","0.028","","0.847","1 Lap","3","127.157","3","38.688","65.136","59.454","2.0999999999999996","0"
"Roman Madrigal","11","8","977","Tag100 Sr","2","2","0.003","","0.850","0 Laps","4","160.58","3","38.691","65.131","62.772","2.8","0"
"Devin Jackson","12","9","905","Tag100 Sr","8","7","0.001","","0.851","2:09.983","7","291.314","6","38.692","65.13","60.553","4.8999999999999995","0"
"Bill Scheets","13","10","85","Tag100 Sr","5","5","0.020","","0.871","2:45.99","8","327.321","8","38.712","65.096","61.591","5.6","0"
"Juvenal Junior Mendez","14","11","15","Tag100 Sr","6","6","0.137","","1.008","2:46.682","8","328.013","6","38.849","64.867","61.461","5.6","0"
"Colin Spilger","15","4","14","Tag100 Jr","17","5","0.533","","1.541","8.574","7","309.494","7","39.382","63.989","56.996","4.8999999999999995","0"
"Keith Sears","16","12","58","Tag100 Sr","10","9","0.067","","1.608","1:47.465","6","268.796","6","39.449","63.88","56.251","4.199999999999999","0"
"Carson Bowers","17","5","42","Tag100 Jr","16","4","0.009","","1.617","8.869","7","309.789","5","39.458","63.865","56.942","4.8999999999999995","0"
"Dominick Adams","18","13","4","Tag100 Sr","18","13","0.052","","1.669","2:34.85","7","316.181","6","39.51","63.781","55.791","4.8999999999999995","0"
"Cole Hamel","19","14","924","Tag100 Sr","19","","2.490","","4.159","21.041","1","182.372","1","42.0","60.0","13.818","0.7","0"
