"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","01 LO206 Masters","1073746143","Qualifying","Qualifying","2021-02-21 18:45:00 UTC","2021-02-21 18:27:51 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-07/results/1073746143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thierry Bousquet","1","1","28","LO206 Mast","4","4","","","","0","7","312.317","7","42.618","59.13","56.481","4.9","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","0.080","","0.080","0 Laps","7","303.436","5","42.698","59.019","58.134","4.9","0"
"James Wolcott","3","3","31","LO206 Mast","10","10","0.027","","0.107","15.718","7","328.035","7","42.725","58.982","53.775","4.9","0"
"Bradly Jacks","4","4","17","LO206 Mast","2","2","0.006","","0.113","1 Lap","6","263.238","4","42.731","58.974","57.439","4.2","0"
"Rick Valantine","5","5","11","LO206 Mast","6","6","0.167","","0.280","4.419","7","316.736","5","42.898","58.744","55.693","4.9","0"
"Julian Bowers","6","6","44","LO206 Mast","5","5","0.039","","0.319","5.284","7","317.601","5","42.937","58.691","55.541","4.9","0"
"Mike Low","7","7","98","LO206 Mast","8","8","0.044","","0.363","16.445","7","328.762","7","42.981","58.631","53.656","4.9","0"
"Rich Bowen","8","8","86","LO206 Mast","13","13","0.054","","0.417","1 Lap","6","303.321","3","43.035","58.557","49.848","4.2","0"
"Bernie Lacotta","9","9","47","LO206 Mast","3","3","0.108","","0.525","0 Laps","7","311.974","6","43.143","58.41","56.543","4.9","0"
"Rei Carvalho","10","10","12","LO206 Mast","9","9","0.073","","0.598","15.115","7","327.432","7","43.216","58.312","53.874","4.9","0"
"Jim Willittes","11","11","4","LO206 Mast","7","7","0.369","","0.967","28.116","7","340.433","4","43.585","57.818","51.816","4.9","0"
"Allan Rodrigue","12","12","77","LO206 Mast","12","12","0.085","","1.052","27.306","7","339.623","3","43.67","57.706","51.94","4.9","0"
"Carl McGinn","13","13","70","LO206 Mast","11","11","0.030","","1.082","27.498","7","339.815","7","43.7","57.666","51.911","4.9","0"
"Bret Elder","14","14","5","LO206 Mast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
