"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","07 LO206 JR2","1073746170","Practice","Practice","2021-02-21 17:42:00 UTC","2021-02-21 17:43:31 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-07/results/1073746170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","6","6","","","","0","7","306.592","7","40.856","61.68","57.536","4.8999999999999995","0"
"Parker DeLong","2","2","9","LO206 JR2","14","14","0.069","","0.069","17.857","7","324.449","6","40.925","61.576","54.369","4.8999999999999995","0"
"Corbin Rueschenberg","3","3","826","LO206 JR2","12","12","0.001","","0.070","17.788","7","324.38","6","40.926","61.575","54.381","4.8999999999999995","0"
"Kane Pexa","4","4","55","LO206 JR2","2","2","0.182","","0.252","30.767","8","337.359","8","41.108","61.302","59.758","5.6","0"
"Gunnar Ray","5","5","23","LO206 JR2","15","15","0.066","","0.318","27.266","7","333.858","6","41.174","61.204","52.837","4.8999999999999995","0"
"Michael Cruzado","6","6","4","LO206 JR2","16","16","0.142","","0.460","21.743","7","328.335","6","41.316","60.993","53.726","4.8999999999999995","0"
"Parker Carroll","7","7","22","LO206 JR2","5","5","0.079","","0.539","0 Laps","7","305.192","7","41.395","60.877","57.8","4.8999999999999995","0"
"Johnathan Schwyn","8","8","25","LO206 JR2","4","4","0.001","","0.540","0 Laps","7","306.495","7","41.396","60.875","57.554","4.8999999999999995","0"
"Cooper OClair","9","9","21","LO206 JR2","1","1","0.010","","0.550","2 Laps","5","214.112","5","41.406","60.861","58.848","3.5","0"
"Carson Bowers","10","10","42","LO206 JR2","3","3","0.208","","0.758","0 Laps","7","302.765","7","41.614","60.557","58.263","4.8999999999999995","0"
"Simon Hansen","11","11","20","LO206 JR2","13","13","0.135","","0.893","26.353","7","332.945","7","41.749","60.361","52.982","4.8999999999999995","0"
"Noah Jones","12","12","508","LO206 JR2","17","17","0.078","","0.971","26.652","7","333.244","6","41.827","60.248","52.934","4.8999999999999995","0"
"Kaleb Few","13","13","78","LO206 JR2","9","9","0.113","","1.084","12.685","7","319.277","6","41.94","60.086","55.25","4.8999999999999995","0"
"Mia Adams","14","14","47","LO206 JR2","7","7","0.166","","1.250","13.635","7","320.227","7","42.106","59.849","55.086","4.8999999999999995","0"
"Max Spilger","15","15","11","LO206 JR2","8","8","0.408","","1.658","12.486","7","319.078","6","42.514","59.275","55.284","4.8999999999999995","0"
"Colin Spilger","16","16","24","LO206 JR2","10","10","0.121","","1.779","19.439","7","326.031","7","42.635","59.106","54.105","4.8999999999999995","0"
"Arabella Adams","17","17","14","LO206 JR2","11","11","0.501","","2.280","34.208","7","340.8","7","43.136","58.42","51.761","4.8999999999999995","0"
