"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","07 LO206 JR2","1073746173","Main","Race","2021-02-21 23:40:00 UTC","2021-02-21 23:53:29 UTC","FINAL","16","https://racehero.io/events/winter-race-07/results/1073746173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","1","1","0.304","","0.304","0","16","682.304","14","40.982","61.49","59.094","11.2","0"
"Parker DeLong","2","2","9","LO206 JR2","8","8","","","","0 Laps","16","682.0","7","40.6","62.069","59.12","11.2","0"
"Michael Cruzado","3","3","4","LO206 JR2","2","2","0.235","","0.539","0.235","16","682.539","14","40.983","61.489","59.074","11.2","0"
"Corbin Rueschenberg","4","4","826","LO206 JR2","6","6","2.739","","3.278","2.974","16","685.278","7","40.816","61.74","58.837","11.2","0"
"Kane Pexa","5","5","55","LO206 JR2","4","4","0.067","","3.345","3.041","16","685.345","10","41.0","61.463","58.832","11.2","0"
"Carson Bowers","6","6","42","LO206 JR2","7","7","1.503","","6.177","5.873","16","688.177","5","41.311","61.001","58.59","11.2","0"
"Gunnar Ray","7","7","23","LO206 JR2","10","10","1.413","","7.590","7.286","16","689.59","13","41.251","61.089","58.47","11.2","0"
"Johnathan Schwyn","8","8","25","LO206 JR2","9","9","2.910","","10.500","10.196","16","692.5","6","41.461","60.78","58.224","11.2","0"
"Parker Carroll","9","9","22","LO206 JR2","3","3","0.970","","11.470","11.166","16","693.47","9","41.136","61.26","58.142","11.2","0"
"Cooper OClair","10","10","21","LO206 JR2","5","5","1.329","","4.674","4.37","16","686.674","4","41.196","61.171","58.718","11.2","0"
"Simon Hansen","11","11","20","LO206 JR2","11","11","3.356","","14.826","14.522","16","696.826","11","41.616","60.554","57.862","11.2","0"
"Kaleb Few","12","12","78","LO206 JR2","12","12","0.368","","15.194","14.89","16","697.194","15","41.613","60.558","57.832","11.2","0"
"Noah Jones","13","13","508","LO206 JR2","15","15","17.306","","32.500","32.196","16","714.5","3","42.148","59.789","56.431","11.2","0"
"Max Spilger","14","14","11","LO206 JR2","14","14","0.482","","32.982","32.678","16","714.982","14","42.418","59.409","56.393","11.2","0"
"Arabella Adams","15","15","14","LO206 JR2","13","13","","","DNF","3 Laps","13","589.966","5","42.936","58.692","55.529","9.1","0"
"Mia Adams","16","16","47","LO206 JR2","16","16","","","DNF","3 Laps","13","590.137","7","42.544","59.233","55.513","9.1","0"
"Colin Spilger","17","17","24","LO206 JR2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
