"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484846-20210221","Winter Race #07","2021-02-21 17:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","06 LO206 Senior","1073746159","Main","Race","2021-02-21 23:20:00 UTC","2021-02-21 23:32:34 UTC","FINAL","16","https://racehero.io/events/winter-race-07/results/1073746159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","16","710.595","12","42.03","59.957","56.741","11.2","0"
"Logan Tornell","2","2","17","LO206 Sr","2","2","5.334","","5.334","5.334","16","715.929","5","42.506","59.286","56.318","11.2","0"
"Ryan Casillas","3","3","48","LO206 Sr","3","3","2.298","","7.632","7.632","16","718.227","14","42.574","59.191","56.138","11.2","0"
"Sean Santostefano","4","4","99","LO206 Sr","7","7","5.220","","12.852","12.852","16","723.447","14","42.737","58.965","55.733","11.2","0"
"David Hilburn","5","5","111","LO206 Sr","6","6","0.087","","12.939","12.939","16","723.534","6","42.608","59.144","55.726","11.2","0"
"Clara Hill","6","6","14","LO206 Sr","4","4","0.377","","13.316","13.316","16","723.911","8","42.651","59.084","55.697","11.2","0"
"Ryan Jones","7","7","58","LO206 Sr","5","5","0.900","","14.216","14.216","16","724.811","13","42.73","58.975","55.628","11.2","0"
"Jim Willittes","8","8","4","LO206 Sr","9","9","0.297","","14.513","14.513","16","725.108","8","42.596","59.16","55.606","11.2","0"
"Tim Carlson","9","9","13","LO206 Sr","8","8","0.304","","14.817","14.817","16","725.412","15","42.606","59.147","55.582","11.2","0"
"Tyler Jones","10","10","57","LO206 Sr","10","10","0.637","","15.454","15.454","16","726.049","15","42.673","59.054","55.533","11.2","0"
"Raphael Krausse","11","11","77","LO206 Sr","11","11","3.562","","19.016","19.016","16","729.611","10","43.071","58.508","55.262","11.2","0"
