"Event ID","Event Name","Started At","Ended At"
"358-3332-2147483662-20220915","PCA Potomac Rock the Summit Club Race","2022-09-15 13:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","1: Silver","1073741876","Practice 2","Practice","2022-09-16 14:10:00 UTC","2022-09-16 14:43:40 UTC","FINAL","14","https://racehero.io/events/pca-patomic-rock-the-summit-club-race/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"BRIAN WEATHERED","1","1","69","VGTX","1","1","","","","0","6","559.508","6","78.681","91.509","77.211","12.0","0","YELLOW/BLACK","V 74 914-6","SILVER","FULL","CHO"
"SHANE SEACE","2","1","766","VO","3","2","2.193","","2.193","0","6","572.804","4","80.874","89.027","75.418","12.0","0","GREEN","V 76 911","SILVER","FULL","CPA"
"JIM SCOTT","3","1","755","VGTO","6","2","0.374","","2.567","0","8","741.295","3","81.248","88.618","77.702","16.0","0","WHITE","V 73 911","SILVER","FULL","CTV"
"JUSTIN JACOBS","4","2","52","VGTO","12","3","0.536","","3.103","8:53.137","14","1274.432","13","81.784","88.037","79.094","28.0","0","RED","V 74 914","SILVER","FULL","RTR"
"JARRAD JACOBS","5","2","53","VO","7","4","0.066","","3.169","11:31.269","14","1264.073","10","81.85","87.966","79.742","28.0","0","YELLOW","V 80 911 SC","SILVER","FULL","RTR"
"TODD ANGEL","6","3","121","VO","2","1","0.046","","3.215","12:48.661","14","1341.465","10","81.896","87.916","75.142","28.0","0","GREEN","V 80 911 SC","SILVER","PC","POT"
"PAUL AMICO","7","4","12","VO","4","3","0.379","","3.594","10:01.175","13","1173.979","13","82.275","87.511","79.729","26.0","0","GREEN","V 71 911","SILVER","FULL","POT"
"WYATT ISABEL","8","3","257","VGTO","28","5","0.135","","3.729","8:43.147","13","1264.442","12","82.41","87.368","74.025","26.0","0","BLACK","V 77 911 S","SILVER","FULL","LA"
"DONALD JACOBS","9","4","51","VGTO","5","1","0.075","","3.804","1:39.919","9","841.214","5","82.485","87.289","77.032","18.0","0","BLACK","V 73 914-6","SILVER","FULL","RTR"
"WILLIAM SLOWIKOWSKI","10","1","505","VO+","29","2","0.521","","4.325","0","14","1324.12","14","83.006","86.741","76.126","28.0","0","RED","V 97 993 CUP","SILVER","FULL","CNY"
"STEPHEN VASINA","11","5","3","VGTO","15","4","1.973","","6.298","41.663","8","782.958","7","84.979","84.727","73.567","16.0","0","BLUE","V 75 914-6","SILVER","FULL","CNY"
"DEAN DREWYER","12","1","911","VU","11","1","0.182","","6.480","0","12","1179.623","3","85.161","84.546","73.244","24.0","0","GREEN","V 70 911 T","SILVER","FULL","POT"
"DAVID DEAN","13","5","153","VO","10","7","0.024","","6.504","12:14.349","14","1307.153","12","85.185","84.522","77.114","28.0","0","RED","V 69 911","SILVER","FULL","POT"
"GREGG WILSON","14","6","10","VO","8","5","0.054","","6.558","12:06.538","14","1299.342","14","85.239","84.468","77.578","28.0","0","YELLOW","V 81 911 SC EURO","SILVER","FULL","DEL"
"JEFFREY NEIBLUM","15","7","249","VO","9","6","0.730","","7.288","12:05.669","14","1298.473","14","85.969","83.751","77.63","28.0","0","BLUE","V 69 911 CARRERA RS","SILVER","FULL","CTV"
"SANDY VAN LEEN","16","2","118","VO+","20","1","0.835","","8.123","6 Laps","8","798.799","4","86.804","82.945","72.108","16.0","0","BLUE","V 73 911","SILVER","FULL","POT"
"FRANK RAUSCHER","17","8","57","VO","27","13","0.058","","8.181","8:47.266","11","1100.07","8","86.862","82.89","71.995","22.0","0","GREEN","V 74 911 RSR","SILVER","FULL","RTR"
"DOUG STEWART JR","18","2","14","VU","18","2","0.026","","8.207","1:50.604","13","1290.227","10","86.888","82.865","72.545","26.0","0","SILVER","V 72 914-6","SILVER","PC","CEM"
"YAMA JEWAYNI","19","9","012","VO","13","8","0.577","","8.784","9:59.168","12","1171.972","4","87.465","82.319","73.722","24.0","0","SILVER/ORANGE","V 78 911 SC","SILVER","FULL","POT"
"CLAUDE REED","20","10","345","VO","17","9","0.692","","9.476","10:33.659","12","1206.463","12","88.157","81.672","71.614","24.0","0","GREEN","V 84 911 CARRERA","SILVER","FULL","CHO"
"WADE HERREN","21","1","29","V4U","16","1","0.155","","9.631","0","13","1296.267","12","88.312","81.529","72.207","26.0","0","SILVER","V 72 914-4","SILVER","FULL","POT"
"GARY KNOBLAUCH","22","11","19","VO","19","10","0.287","","9.918","11:28.696","13","1261.5","4","88.599","81.265","74.197","26.0","0","SILVER","V 74 911","SILVER","FULL","CHO"
"NADER FOTOUHI","23","3","661","VU","21","3","0.080","","9.998","1:50.607","13","1290.23","13","88.679","81.192","72.545","26.0","0","SILVER","V 72 914","SILVER","FULL","POT"
"MARVIN JENNINGS","24","12","531","VO","23","11","0.857","","10.855","8:52.677","11","1105.481","8","89.536","80.415","71.643","22.0","0","YELLOW","V 69 911","SILVER","FULL","CAR"
"ANTHONY PAGONIS","25","2","159","VGTX","14","2","0.997","","11.852","4 Laps","2","264.421","2","90.533","79.529","54.459","4.0","0","BLUE/ORANGE","V 77 911","SILVER","FULL","POT"
"J0SEPH HOOVER","26","13","591","VO","29","15","1.151","","13.003","11:30.182","12","1262.986","9","91.684","78.531","68.409","24.0","0","WHITE","V 75 914","SILVER","FULL","CPA"
"JOHN GILLILAND","27","2","8","V4U","22","2","0.119","","13.122","4 Laps","9","924.486","2","91.803","78.429","70.093","18.0","0","SILVER","V 58 356 SPEEDSTER","SILVER","FULL","POT"
"MARK GOHLKE","28","14","90","VO","24","12","0.467","","13.589","12:46.958","13","1339.762","7","92.27","78.032","69.863","26.0","0","WHITE","V 74 914-6","SILVER","FULL","MAV"
"CHIP REICHHART","29","4","92","VU","25","4","1.276","","14.865","1:12.564","12","1252.187","6","93.546","76.967","68.999","24.0","0","RED","V 67 911 S","SILVER","FULL","CHS"
"SUSAN KIMMITT","30","5","66","VU","27","5","1.469","","16.334","6 Laps","6","690.673","4","95.015","75.778","62.548","12.0","0","GRAY","V 66 911","SILVER","FULL","POT"
"FRED PFEIFFER","31","15","59","VO","28","14","5.988","","22.322","11:42.481","11","1275.285","10","101.003","71.285","62.104","22.0","0","ORANGE","V 74 914-6","SILVER","FULL","POT"
