"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520"," 2. 100cc TaG Jr","1073745639","Main","Race","2023-07-02 20:40:00 UTC","2023-07-02 20:55:45 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keagan Kaminski","1","1","834","100cc TaG Jr","12","12","","","","0","20","858.25","9","42.515","76.208","75.502","18.0","0"
"Johnie Stamps","2","2","854","100cc TaG Jr","1","1","4.405","","4.405","4.405","20","862.655","16","42.66","75.949","75.117","18.0","0"
"Rocky Moran","3","3","870","100cc TaG Jr","13","13","4.295","","8.700","8.7","20","866.95","15","42.433","76.356","74.745","18.0","0"
"Aidan Quinn","4","4","825","100cc TaG Jr","3","3","1.433","","10.133","10.133","20","868.383","10","43.196","75.007","74.621","18.0","0"
"Jenson Sofronas","5","5","15","100cc TaG Jr","2","2","1.348","","11.481","11.481","20","869.731","15","43.068","75.23","74.506","18.0","0"
"Branden Centeno","6","6","866","100cc TaG Jr","11","11","2.142","","13.623","13.623","20","871.873","19","43.137","75.11","74.323","18.0","0"
"Keegan Ellsworth","7","7","884","100cc TaG Jr","5","5","2.966","","16.589","16.589","20","874.839","16","43.309","74.811","74.071","18.0","0"
"connor carpenter","8","8","816","100cc TaG Jr","7","7","1.152","","17.741","17.741","20","875.991","16","43.347","74.746","73.973","18.0","0"
"Hudson Hall","9","9","802","100cc TaG Jr","9","9","7.596","","25.407","25.407","20","883.657","16","43.899","73.806","73.332","18.0","0"
"Danya Biezonsky","10","10","819","100cc TaG Jr","8","8","0.070","","17.811","17.811","20","876.061","15","43.219","74.967","73.967","18.0","0"
"Greyson Hall","11","11","827","100cc TaG Jr","10","10","2.421","","27.828","27.828","20","886.078","16","44.054","73.546","73.131","18.0","0"
"Nixon Ellsworth","12","12","897","100cc TaG Jr","4","4","19 Laps","","DNF","19 Laps","1","44.17","0","0.0","0.0","73.353","0.9","0"
"Ethan Williams","13","13","828","100cc TaG Jr","6","6","","","DQ","14 Laps","6","262.056","6","43.45","74.568","74.183","5.4","0"
