"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527"," 9. TaG Mini","1073745665","Qualifying","Qualifying","2023-07-02 17:31:00 UTC","2023-07-02 17:37:00 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","111","TaG Mini","11","8","","","","0","2","290.914","2","44.76","72.386","22.275","1.8","0"
"Tyren Scott","2","2","163","TaG Mini","13","10","0.091","","0.091","12.806","2","303.72","2","44.851","72.239","21.335","1.8","0"
"Diesel Biezonsky","3","3","10","TaG Mini","12","9","0.690","","0.781","6.812","2","297.726","2","45.541","71.145","21.765","1.8","0"
"Wes Witt","4","4","7","TaG Mini","14","11","0.183","","0.964","19.618","2","310.532","2","45.724","70.86","20.867","1.8","0"
"Jackson Sloan","5","5","13","TaG Mini","16","13","0.172","","1.136","30.437","2","321.351","2","45.896","70.594","20.165","1.8","0"
"Elias Brasher","6","6","118","TaG Mini","1","1","0.242","","1.378","0 Laps","2","93.549","2","46.138","70.224","69.269","1.8","0"
"William Aguiar","7","7","143","TaG Mini","3","3","0.437","","1.815","0 Laps","2","104.779","2","46.575","69.565","61.844","1.8","0"
"Jenson Lucas","8","8","21","TaG Mini","15","12","0.036","","1.851","27.726","2","318.64","2","46.611","69.511","20.336","1.8","0"
"Rocco Defazio","9","9","133","TaG Mini","2","2","0.014","","1.865","0 Laps","2","101.823","2","46.625","69.491","63.64","1.8","0"
"Kaleb Brown","10","10","42","TaG Mini","4","4","0.189","","2.054","0 Laps","2","110.518","2","46.814","69.21","58.633","1.8","0"
"Gunnar Jenkins","11","11","11","TaG Mini","5","5","0.187","","2.241","0 Laps","2","115.088","2","47.001","68.935","56.305","1.8","0"
"Brandon Chow","12","12","33","TaG Mini","6","6","0.929","","3.170","0 Laps","2","125.661","2","47.93","67.599","51.567","1.8","0"
"Draco Martinez","13","13","122","TaG Mini","7","7","0.677","","3.847","0 Laps","2","131.132","2","48.607","66.657","49.416","1.8","0"
