"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521"," 3. LO206 Sr / Jr","1073745641","Qualifying","Qualifying","2023-07-02 16:38:00 UTC","2023-07-02 16:47:56 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","25","Briggs LO-206 Sr","21","15","","","","0","2","517.042","2","47.433","68.307","12.533","1.8","0"
"Kade Godbehere","2","2","664","Briggs LO-206 Sr","25","19","0.201","","0.201","19.107","2","536.149","2","47.634","68.019","12.086","1.8","0"
"Raphael Krausse","3","3","34","Briggs LO-206 Sr","23","17","0.180","","0.381","11.072","2","528.114","2","47.814","67.763","12.27","1.8","0"
"Sophia Storey","4","4","665","Briggs LO-206 Sr","24","18","0.017","","0.398","13.235","2","530.277","2","47.831","67.738","12.22","1.8","0"
"Santiago Hermida","5","5","71","Briggs LO-206 Sr","22","16","0.131","","0.529","6.367","2","523.409","2","47.962","67.553","12.38","1.8","0"
"William Wallis","6","6","625","Briggs LO-206 Sr","27","21","0.022","","0.551","31.049","2","548.091","2","47.984","67.523","11.823","1.8","0"
"Matthew Ruth","7","7","39","Briggs LO-206 Sr","26","20","0.132","","0.683","25.753","2","542.795","2","48.116","67.337","11.938","1.8","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","11","8","0.021","","0.704","0 Laps","2","315.202","2","48.137","67.308","20.558","1.8","0"
"Seth Willits","9","9","7","Briggs LO-206 Sr","28","22","0.260","","0.964","38.925","2","555.967","2","48.397","66.946","11.655","1.8","0"
"Justin Blumenfeld","10","10","18","Briggs LO-206 Sr","13","10","0.109","","1.073","0 Laps","2","324.717","2","48.506","66.796","19.956","1.8","0"
"Jake Boyd","11","11","187","Briggs LO-206 Sr","16","12","0.082","","1.155","0 Laps","2","342.543","2","48.588","66.683","18.917","1.8","0"
"Brandon Boone","12","12","13","Briggs LO-206 Sr","12","9","0.049","","1.204","0 Laps","2","321.634","2","48.637","66.616","20.147","1.8","0"
"Thomas de Vaulx","13","1","42","Tillotson 212RS Sr.","15","2","0.043","","1.247","0","2","335.477","2","48.68","66.557","19.316","1.8","0"
"Albert Yeh","14","13","10","Briggs LO-206 Sr","14","11","0.098","","1.345","0 Laps","2","330.406","2","48.778","66.423","19.612","1.8","0"
"Evan Donnell","15","14","565","Briggs LO-206 Sr","17","13","0.049","","1.394","0 Laps","2","347.151","2","48.827","66.357","18.666","1.8","0"
"Rodney Bryant Jr","16","15","3","Briggs LO-206 Sr","18","14","0.162","","1.556","0 Laps","2","352.654","2","48.989","66.137","18.375","1.8","0"
"Diego Alvarado","17","16","12","Briggs LO-206 Sr","4","4","0.005","","1.561","0 Laps","2","114.636","2","48.994","66.131","56.527","1.8","0"
"Olivier de Vaulx","18","2","623","Tillotson 212RS Sr.","8","1","0.040","","1.601","0 Laps","2","139.115","2","49.034","66.077","46.58","1.8","0"
"Kaytlyn Schwartz","19","17","811","Briggs LO-206 Sr","1","1","0.099","","1.700","0 Laps","2","98.503","2","49.133","65.943","65.785","1.8","0"
"Yujia Wu","20","18","52","Briggs LO-206 Sr","2","2","0.052","","1.752","0 Laps","2","105.03","2","49.185","65.874","61.697","1.8","0"
"Zachary Abrahim","21","19","914","Briggs LO-206 Sr","7","7","0.314","","2.066","0 Laps","2","132.675","2","49.499","65.456","48.841","1.8","0"
"Deming Sun","22","20","126","Briggs LO-206 Sr","5","5","0.334","","2.400","1 Lap","1","73.75","1","49.833","65.017","43.932","0.9","0"
"Bryan Schubert","23","21","9","Briggs LO-206 Sr","3","3","0.082","","2.482","0 Laps","2","113.237","2","49.915","64.91","57.225","1.8","0"
"John Sun","24","22","78","Briggs LO-206 Sr","6","6","0.960","","3.442","0 Laps","2","130.42","2","50.875","63.686","49.686","1.8","0"
