"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523"," 5. Rok Shifter Master / Open Shifter","1073745651","Main","Race","2023-07-02 21:40:00 UTC","2023-07-02 21:53:36 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Coito","1","1","221","Open 125cc Shifter Sr","1","1","","","","0","20","764.266","5","38.869","83.357","84.787","18.0","0"
"Matthew McCoy","2","2","412","Open 125cc Shifter Sr","2","2","5.107","","5.107","5.107","20","769.373","3","39.136","82.788","84.224","18.0","0"
"Scott Carvalho","3","3","231","Open 125cc Shifter Sr","5","4","32.919","","38.026","38.026","20","802.292","4","40.315","80.367","80.769","18.0","0"
"Myan Spaccarelli","4","1","12","ROK Shifter Master","4","1","1 Lap","","1 Lap","0","19","767.968","4","40.363","80.272","80.16","17.1","0"
"Ruben Millan","5","4","803","Open 125cc Shifter Sr","10","9","4.634","","1 Lap","8.336","19","772.602","9","40.995","79.034","79.679","17.1","0"
"Dj Jenkins","6","5","17","Open 125cc Shifter Sr","7","6","8.992","","1 Lap","17.328","19","781.594","3","40.873","79.27","78.762","17.1","0"
"Andrea Di Giusto","7","6","27","Open 125cc Shifter Sr","9","8","8.723","","1 Lap","26.051","19","790.317","14","41.882","77.36","77.893","17.1","0"
"Charles Kaneb","8","7","95","Open 125cc Shifter Sr","3","3","11 Laps","","DNF","12 Laps","8","320.685","4","41.291","78.467","80.827","7.2","0"
"Tony Marshall","9","8","222","Open 125cc Shifter Sr","6","5","4 Laps","","DNF","16 Laps","4","144.424","4","40.459","80.081","89.736","3.6","0"
"Alan Carvalho","10","9","213","Open 125cc Shifter Sr","8","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Colombo","11","2","565","ROK Shifter Master","11","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
