"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521"," 3. LO206 Sr / Jr","1073745642","Pre-Main","Race","2023-07-02 18:16:00 UTC","2023-07-02 18:26:49 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","25","Briggs LO-206 Sr","1","1","","","","0","12","551.377","7","47.226","68.606","70.514","10.8","0"
"Kade Godbehere","2","2","664","Briggs LO-206 Sr","2","2","1.078","","1.078","1.078","12","552.455","6","47.372","68.395","70.377","10.8","0"
"William Wallis","3","3","625","Briggs LO-206 Sr","6","6","0.203","","8.094","8.094","12","559.471","6","47.819","67.755","69.494","10.8","0"
"Santiago Hermida","4","4","71","Briggs LO-206 Sr","5","5","0.493","","8.587","8.587","12","559.964","8","47.734","67.876","69.433","10.8","0"
"Raphael Krausse","5","5","34","Briggs LO-206 Sr","3","3","0.173","","8.760","8.76","12","560.137","7","47.612","68.05","69.412","10.8","0"
"Sophia Storey","6","6","665","Briggs LO-206 Sr","4","4","6.813","","7.891","7.891","12","559.268","4","47.611","68.052","69.519","10.8","0"
"Matthew Ruth","7","7","39","Briggs LO-206 Sr","7","7","0.625","","9.385","9.385","12","560.762","6","47.778","67.814","69.334","10.8","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","8","8","0.369","","9.754","9.754","12","561.131","10","47.849","67.713","69.289","10.8","0"
"Seth Willits","9","9","7","Briggs LO-206 Sr","9","9","1.785","","11.539","11.539","12","562.916","6","47.921","67.611","69.069","10.8","0"
"Albert Yeh","10","10","10","Briggs LO-206 Sr","14","13","4.101","","15.640","15.64","12","567.017","6","48.35","67.011","68.569","10.8","0"
"Jake Boyd","11","11","187","Briggs LO-206 Sr","11","11","1.062","","16.702","16.702","12","568.079","9","48.236","67.17","68.441","10.8","0"
"Brandon Boone","12","12","13","Briggs LO-206 Sr","12","12","0.296","","16.998","16.998","12","568.375","9","48.319","67.054","68.406","10.8","0"
"Evan Donnell","13","13","565","Briggs LO-206 Sr","15","14","0.375","","17.373","17.373","12","568.75","7","48.27","67.122","68.36","10.8","0"
"Diego Alvarado","14","14","12","Briggs LO-206 Sr","17","16","4.140","","21.606","21.606","12","572.983","5","48.431","66.899","67.855","10.8","0"
"Kaytlyn Schwartz","15","15","811","Briggs LO-206 Sr","19","17","0.581","","22.187","22.187","12","573.564","6","48.657","66.589","67.787","10.8","0"
"Rodney Bryant Jr","16","16","3","Briggs LO-206 Sr","16","15","0.093","","17.466","17.466","12","568.843","5","48.337","67.029","68.349","10.8","0"
"Yujia Wu","17","17","52","Briggs LO-206 Sr","20","18","1.325","","23.512","23.512","12","574.889","7","48.787","66.411","67.63","10.8","0"
"Olivier de Vaulx","18","1","623","Tillotson 212RS Sr.","18","2","0.601","","24.113","0","12","575.49","5","48.794","66.402","67.56","10.8","0"
"Deming Sun","19","18","126","Briggs LO-206 Sr","22","20","1.075","","25.188","25.188","12","576.565","6","48.853","66.321","67.434","10.8","0"
"Bryan Schubert","20","19","9","Briggs LO-206 Sr","23","21","0.193","","25.381","25.381","12","576.758","5","48.734","66.483","67.411","10.8","0"
"John Sun","21","20","78","Briggs LO-206 Sr","24","22","17.063","","42.444","42.444","12","593.821","12","49.866","64.974","65.474","10.8","0"
"Thomas de Vaulx","22","2","42","Tillotson 212RS Sr.","13","1","15.329","","57.773","33.66","12","609.15","6","48.311","67.065","63.827","10.8","0"
"Justin Blumenfeld","23","21","18","Briggs LO-206 Sr","10","10","","","DNF","8 Laps","4","178.376","4","48.42","66.914","72.656","3.6","0"
"Zachary Abrahim","24","22","914","Briggs LO-206 Sr","21","19","","","DQ","17.667","12","569.044","12","47.91","67.627","68.325","10.8","0"
