"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523"," 5. Rok Shifter Master / Open Shifter","1073745648","Practice","Practice","2023-07-02 15:32:00 UTC","2023-07-02 15:38:28 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Millan","1","1","803","Open 125cc Shifter Sr","6","","","","","0","5","348.304","4","40.166","80.665","46.511","4.5","0"
"Charles Kaneb","2","2","95","Open 125cc Shifter Sr","4","","0.161","","0.161","28.261","7","376.565","6","40.327","80.343","60.229","6.3","0"
"Javier Colombo","3","1","565","ROK Shifter Master","1","1","0.119","","0.280","0","7","310.538","5","40.446","80.107","73.035","6.3","0"
"Dj Jenkins","4","3","17","Open 125cc Shifter Sr","2","1","0.309","","0.589","14.934","8","363.238","5","40.755","79.499","71.358","7.2","0"
"Myan Spaccarelli","5","2","12","ROK Shifter Master","5","","0.437","","1.026","1:13.646","6","384.184","5","41.192","78.656","50.601","5.4","0"
"Andrea Di Giusto","6","4","27","Open 125cc Shifter Sr","3","2","2.063","","3.089","0 Laps","5","253.525","3","43.255","74.905","63.899","4.5","0"
"Alan Carvalho","7","5","213","Open 125cc Shifter Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathias Coito","8","6","221","Open 125cc Shifter Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Marshall","9","7","222","Open 125cc Shifter Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Carvalho","10","8","231","Open 125cc Shifter Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew McCoy","11","9","412","Open 125cc Shifter Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
