"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524"," 6. TaG Micro","1073745655","Main","Race","2023-07-02 22:00:00 UTC","2023-07-02 22:26:53 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Micro","2","2","","","","0","20","1561.027","13","46.123","70.247","41.511","18.0","0"
"Drew Jensen","2","2","56","TaG Micro","1","1","1.286","","1.286","1.286","20","1562.313","17","46.062","70.34","41.477","18.0","0"
"Asher Biezonsky","3","3","76","TaG Micro","3","3","0.049","","1.335","1.335","20","1562.362","13","46.136","70.227","41.476","18.0","0"
"Nathan Ramirez","4","4","84","TaG Micro","6","6","3.155","","4.490","4.49","20","1565.517","13","46.383","69.853","41.392","18.0","0"
"Dylan Von Lossberg","5","5","75","TaG Micro","9","9","21.635","","26.125","26.125","20","1587.152","3","46.974","68.974","40.828","18.0","0"
"Reed DeJaynes","6","6","51","TaG Micro","11","11","0.278","","26.403","26.403","20","1587.43","20","47.561","68.123","40.821","18.0","0"
"Hudson Hidalgo","7","7","31","TaG Micro","4","4","1.265","","27.668","27.668","20","1588.695","2","46.196","70.136","40.788","18.0","0"
"Sebastian Lechner","8","8","88","TaG Micro","10","10","2.693","","30.361","30.361","20","1591.388","2","47.584","68.09","40.719","18.0","0"
"June Lucas","9","9","27","TaG Micro","12","12","18.215","","48.576","48.576","20","1609.603","6","49.036","66.074","40.258","18.0","0"
"Adam Bodnar","10","10","94","TaG Micro","8","8","1 Lap","","1 Lap","29.466","19","1590.493","2","46.636","69.474","38.705","17.1","0"
"Levi Miinch","11","11","4","TaG Micro","14","14","2 Laps","","3 Laps","24.525","17","1585.552","11","55.551","58.325","34.739","15.3","0"
"Matthew Paciulli","12","12","9","TaG Micro","7","7","11 Laps","","DNF","14 Laps","6","282.195","2","46.949","69.011","68.889","5.4","0"
"Arthur Kelly","13","13","22","TaG Micro","13","13","6.725","","DNF","14 Laps","6","288.92","5","47.824","67.748","67.285","5.4","0"
"Collins King","14","14","7","TaG Micro","5","5","3 Laps","","DNF","17 Laps","3","137.243","3","46.22","70.1","70.823","2.7","0"
