"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525"," 7. LO206 Master","1073745656","Practice","Practice","2023-07-02 15:48:00 UTC","2023-07-02 15:55:00 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman","1","1","321","Briggs LO-206 Master","9","9","","","","0","7","365.024","6","48.28","67.109","62.133","6.3","0"
"Lukas Dziemidok","2","2","21","Briggs LO-206 Master","0","","0.190","","0.190","7 Laps","0","0.0","0","48.47","66.845","0.0","0.0","0"
"Jose Silva","3","3","46","Briggs LO-206 Master","5","5","0.012","","0.202","0 Laps","7","361.276","7","48.482","66.829","62.777","6.3","0"
"Douglas Yauney","4","4","55","Briggs LO-206 Master","1","1","0.016","","0.218","4.435","7","369.459","6","48.498","66.807","61.387","6.3","0"
"Sean Fite","5","5","29","Briggs LO-206 Master","4","4","0.268","","0.486","0 Laps","7","360.841","6","48.766","66.44","62.853","6.3","0"
"Myan Spaccarelli","6","6","12","Briggs LO-206 Master","2","2","0.072","","0.558","4.1","7","369.124","6","48.838","66.342","61.443","6.3","0"
"John Rice","7","7","5","Briggs LO-206 Master","8","8","0.255","","0.813","2.258","7","367.282","6","49.093","65.997","61.751","6.3","0"
"John Boyd","8","8","187","Briggs LO-206 Master","3","3","0.318","","1.131","0.656","7","365.68","6","49.411","65.572","62.021","6.3","0"
"Duane Lawson","9","9","353","Briggs LO-206 Master","6","6","0.203","","1.334","2 Laps","5","279.176","5","49.614","65.304","58.028","4.5","0"
"Jesse Lerman","10","10","504","Briggs LO-206 Master","7","7","0.380","","1.714","8.625","7","373.649","7","49.994","64.808","60.699","6.3","0"
"Brian Guevara","11","11","446","Briggs LO-206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
