"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524"," 6. TaG Micro","1073745654","Pre-Main","Race","2023-07-02 18:55:00 UTC","2023-07-02 19:05:28 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","1","1","","","","0","12","550.998","4","45.985","70.458","70.563","10.8","0"
"Luis Martinez","2","2","77","TaG Micro","2","2","0.743","","0.743","0.743","12","551.741","4","45.753","70.815","70.468","10.8","0"
"Asher Biezonsky","3","3","76","TaG Micro","4","4","0.079","","0.822","0.822","12","551.82","4","45.866","70.641","70.458","10.8","0"
"Hudson Hidalgo","4","4","31","TaG Micro","7","7","4.596","","5.418","5.418","12","556.416","2","46.209","70.116","69.876","10.8","0"
"Collins King","5","5","7","TaG Micro","3","3","0.009","","5.427","5.427","12","556.425","6","45.899","70.59","69.875","10.8","0"
"Nathan Ramirez","6","6","84","TaG Micro","14","14","5.746","","11.173","11.173","12","562.171","3","46.259","70.04","69.16","10.8","0"
"Matthew Paciulli","7","7","9","TaG Micro","5","5","0.926","","12.099","12.099","12","563.097","10","46.597","69.532","69.047","10.8","0"
"Adam Bodnar","8","8","94","TaG Micro","6","6","0.173","","12.272","12.272","12","563.27","11","46.406","69.819","69.026","10.8","0"
"Dylan Von Lossberg","9","9","75","TaG Micro","9","9","9.311","","21.583","21.583","12","572.581","3","47.147","68.721","67.903","10.8","0"
"Sebastian Lechner","10","10","88","TaG Micro","10","10","2.909","","24.492","24.492","12","575.49","3","47.656","67.987","67.56","10.8","0"
"Reed DeJaynes","11","11","51","TaG Micro","11","11","1.861","","26.353","26.353","12","577.351","11","47.842","67.723","67.342","10.8","0"
"June Lucas","12","12","27","TaG Micro","12","12","13.189","","39.542","39.542","12","590.54","11","48.712","66.513","65.838","10.8","0"
"Arthur Kelly","13","13","22","TaG Micro","8","8","1 Lap","","1 Lap","10.812","11","561.81","2","46.762","69.287","63.438","9.9","0"
"Levi Miinch","14","14","4","TaG Micro","13","13","1 Lap","","2 Laps","21.922","10","572.92","7","55.435","58.447","56.552","9.0","0"
