"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520"," 2. 100cc TaG Jr","1073745638","Pre-Main","Race","2023-07-02 18:03:00 UTC","2023-07-02 18:11:27 UTC","FINAL","11","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","854","100cc TaG Jr","2","2","","","","0","11","468.182","8","42.392","76.43","76.124","9.9","0"
"Jenson Sofronas","2","2","15","100cc TaG Jr","4","4","0.667","","0.667","0.667","11","468.849","7","42.393","76.428","76.016","9.9","0"
"Aidan Quinn","3","3","825","100cc TaG Jr","3","3","1.506","","2.173","2.173","11","470.355","6","42.571","76.108","75.773","9.9","0"
"Nixon Ellsworth","4","4","897","100cc TaG Jr","7","7","3.407","","5.580","5.58","11","473.762","10","42.733","75.82","75.228","9.9","0"
"Keegan Ellsworth","5","5","884","100cc TaG Jr","9","9","1.405","","6.985","6.985","11","475.167","8","43.009","75.333","75.005","9.9","0"
"Ethan Williams","6","6","828","100cc TaG Jr","8","8","0.914","","7.899","7.899","11","476.081","7","42.888","75.546","74.861","9.9","0"
"connor carpenter","7","7","816","100cc TaG Jr","10","10","1.755","","9.654","9.654","11","477.836","7","43.023","75.309","74.586","9.9","0"
"Danya Biezonsky","8","8","819","100cc TaG Jr","5","5","0.349","","10.003","10.003","11","478.185","8","42.834","75.641","74.532","9.9","0"
"Hudson Hall","9","9","802","100cc TaG Jr","11","11","5.595","","15.598","15.598","11","483.78","6","43.612","74.291","73.67","9.9","0"
"Greyson Hall","10","10","827","100cc TaG Jr","12","12","0.705","","16.303","16.303","11","484.485","7","43.705","74.133","73.563","9.9","0"
"Branden Centeno","11","11","866","100cc TaG Jr","6","6","18.540","","34.843","34.843","11","503.025","9","42.874","75.57","70.851","9.9","0"
"Keagan Kaminski","12","12","834","100cc TaG Jr","13","13","1 Lap","","DNF","1 Lap","10","425.081","9","42.122","76.919","76.221","9.0","0"
"Rocky Moran","13","13","870","100cc TaG Jr","1","1","3 Laps","","DNF","4 Laps","7","297.812","7","42.281","76.63","76.155","6.3","0"
